Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD200416, 15:30:00, 1, , , 1825.00000000000, 03/02/2020 15:50:00, 45625.000000, Voice, , VOICE, CP: 1825.000000
SND200416, 11:30:00, 1, , , 16373.50000000000, 03/02/2020 11:40:54, 409337.500000, Voice, , VOICE, CP: 16205.000000
NID200603_14000C, 15:30:00, 1, , , 441.31000000000, 03/02/2020 16:33:33, 132393.000000, Voice, , VOICE
CAD200428, 13:30:00, 1, , , 5572.75000000000, 03/02/2020 14:00:00, 139318.750000, Voice, , VOICE, CP: 5522.380000
CAD200428, 09:30:00, 3, , , 5606.75000000000, 03/02/2020 10:16:00, 1401687.500000, Voice, , VOICE, CP: 5522.380000
AHD200617, 13:30:00, 1, , , 1725.90000000000, 03/02/2020 14:39:28, 604065.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1723.500000 / 1730.000000
AHD200617, 11:30:00, 2, , , 1736.00000000000, 03/02/2020 11:42:00, 1041600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1697.000000
AHD200617, 09:30:00, 3, , , 1732.75000000000, 03/02/2020 10:07:00, 1819387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1697.000000
AHD200819, 15:30:00, 3, , , 1738.25000000000, 03/02/2020 15:41:08, 1955531.250000, Voice, , VOICE, CP: 1713.250000
AHD201118, 15:30:00, 2, , , 1740.00000000000, 03/02/2020 16:42:00, 1087500.000000, Voice, , VOICE, CP: 1736.000000
CAD200715, 13:30:00, 3, , , 5538.50000000000, 03/02/2020 13:38:00, 1107700.000000, Voice, , VOICE, CP: 5538.500000
CAD200819, 09:30:00, 1, , , 5613.00000000000, 03/02/2020 10:34:00, 561300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5545.750000
CAD201021, 15:30:00, 1, , , 5560.00000000000, 03/02/2020 15:46:00, 139000.000000, Voice, , VOICE, CP: 5560.000000
NID200219, 15:30:00, 3, , , 12707.00000000000, 03/02/2020 15:42:19, 6328086.000000, Voice, , VOICE, CP: 12655.000000
NID200415, 13:30:00, 1, , , 12803.00000000000, 03/02/2020 13:34:00, 76818.000000, Voice, , VOICE, 12800.000000 / 12815.000000
NID200415, 11:30:00, 2, , , 12870.00000000000, 03/02/2020 12:00:00, 1003860.000000, Voice, , VOICE, 12800.000000 / 12825.000000
NID200415, 09:30:00, 3, , , 12854.25000000000, 03/02/2020 10:06:44, 2699392.500000, Voice, , VOICE, CP: 12709.000000
NID200715, 13:30:00, 3, , , 12900.75000000000, 03/02/2020 13:43:37, 6656787.000000, Voice, , VOICE, CP: 12782.000000
PBD201216, 15:30:00, 1, , , 1850.00000000000, 03/02/2020 15:41:19, 92500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1836.500000
PBD201216, 13:30:00, 2, , , 1868.00000000000, 03/02/2020 14:00:00, 934000.000000, Voice, , VOICE, CP: 1836.500000
CAE200602, 13:30:00, 1, , , 5558.95410000000, 03/02/2020 15:00:00, 138973.852500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4962.160000
SND200402, 11:30:00, 1, , , 16377.75000000000, 03/02/2020 11:40:54, 81888.750000, Voice, , VOICE, CP: 16205.390000
SND200505, 15:30:00, 2, , , 16225.00000000000, 03/02/2020 16:08:01, 973500.000000, Continuous auction order book, , ELECTRONIC, CP: 16205.000000
ZSD200304_2200P, 11:30:00, 1, , , 66.47000000000, 03/02/2020 11:59:00, 332350.000000, Voice, , VOICE
CAD200205, 13:30:00, 1, , , 5595.00000000000, 03/02/2020 14:25:00, 699375.000000, Voice, , VOICE, CP: 5503.500000
CAD200205, 11:30:00, 2, , , 5602.00000000000, 03/02/2020 13:07:00, 840300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5503.500000
CAD200205, 09:30:00, 3, , , 5575.00000000000, 03/02/2020 09:34:00, 3484375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5503.500000
ZSD200211, 09:30:00, 1, , , 2361.02000000000, 03/02/2020 10:53:07, 295127.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2154.560000
AHD200213, 11:30:00, 3, , , 1694.50000000000, 03/02/2020 12:59:59, 8472500.000000, Voice, , OUTCRY, CP: 1662.920000
ZSD200218, 09:30:00, 1, , , 2360.02000000000, 03/02/2020 10:53:07, 236002.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2154.110000
AUD200205, 09:30:00, 1, , , 1579.64000000000, 03/02/2020 11:15:37, 789820.000000, Continuous auction order book, , ELECTRONIC, 1577.300000 / 1578.100000
ZSD200421, 11:30:00, 1, , , 2191.00000000000, 03/02/2020 12:43:56, 54775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.380000
AHE200415, 09:30:00, 1, , , 1708.71159900000, 03/02/2020 09:43:11, 170871.159900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1513.140000
AHE200520, 11:30:00, 1, , , 1728.66540000000, 03/02/2020 11:39:00, 43216.635000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1517.510000
ZSE200819, 09:30:00, 1, , , 2165.81190000000, 03/02/2020 10:39:00, 108290.595000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1910.170000
AHD200617, 15:30:00, 1, 1703.97500000000, 849835.000000
AHD200617, 13:30:00, 2, , , 1725.75000000000, 03/02/2020 14:47:36, 862875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1697.000000
AHD200617, 11:30:00, 3, , , 1736.00000000000, 03/02/2020 11:42:00, 1822800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1697.000000
AHD230315, 15:30:00, 3, , , 1949.70000000000, 03/02/2020 15:40:00, 14622750.000000, Voice, , VOICE, CP: 1924.750000
PBD200916, 09:30:00, 1, , , 1867.32000000000, 03/02/2020 09:56:00, 280098.000000, Voice, , VOICE, CP: 1831.750000
ZSD200318, 11:30:00, 1, , , 2197.50000000000, 03/02/2020 11:33:37, 549375.000000, Continuous auction order book, , ELECTRONIC, 2196.500000 / 8.500000
ZSD200318, 09:30:00, 2, , , 2202.50000000000, 03/02/2020 10:00:00, 991125.000000, Voice, , VOICE, CP: 2150.000000
ZSD200415, 13:30:00, 1, 2182.35000000000, 1636762.500000
ZSD200415, 09:30:00, 3, , , 2201.00000000000, 03/02/2020 09:44:00, 1375625.000000, Voice, , VOICE, CP: 2147.500000
CAE200204, 11:30:00, 3, , , 5572.01316000000, 03/02/2020 11:45:00, 11004725.991000, Voice, , VOICE, CP: 4973.910000
CAD200204, 09:30:00, 3, , , 5570.00000000000, 03/02/2020 09:41:00, 11418500.000000, Voice, , VOICE, CP: 5502.640000
AHE200303, 11:30:00, 1, , , 1698.78450000000, 03/02/2020 12:40:00, 467165.737500, Voice, , VOICE, CP: 1506.020000
HCD200630, 09:30:00, 1, , , 435.00000000000, 03/02/2020 11:16:39, 4350.000000, Continuous auction order book, , ELECTRONIC
ZSD200401, 13:30:00, 1, , , 2163.50000000000, 03/02/2020 14:26:00, 54087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2147.500000
PBD200206, 15:30:00, 1, , , 1836.53000000000, 03/02/2020 15:50:00, 45913.250000, Voice, , VOICE, CP: 1836.780000
AHD200214, 15:30:00, 3, , , 1670.00000000000, 03/02/2020 17:47:00, 5469250.000000, Voice, , VOICE, CP: 1663.270000
SND200225, 09:30:00, 1, , , 16266.00000000000, 03/02/2020 11:08:02, 650640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16214.000000
SND200228, 13:30:00, 3, , , 16245.00000000000, 03/02/2020 15:24:59, 1624500.000000, Voice, , OUTCRY, CP: 16212.500000
CAD200506_6100C, 15:30:00, 1, , , 42.00000000000, 03/02/2020 15:56:06, 4200.000000, Voice, , VOICE
CAD200313, 11:30:00, 1, , , 5603.00000000000, 03/02/2020 12:34:00, 280150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5513.620000
CAE200323, 11:30:00, 1, , , 5583.35683500000, 03/02/2020 13:20:00, 139583.920875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4968.110000
CAD200603_5200P, 11:30:00, 1, 81.58000000000, 163160.000000
ZSD200424, 09:30:00, 1, , , 2200.00000000000, 03/02/2020 10:24:00, 110000.000000, Voice, , VOICE, CP: 2146.250000
ZSD200427, 11:30:00, 1, , , 2195.50000000000, 03/02/2020 12:18:00, 219550.000000, Voice, , VOICE, CP: 2146.210000
ZSD200427, 09:30:00, 2, , , 2195.00000000000, 03/02/2020 10:40:00, 1097500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.210000
CAD200401_5200P, 11:30:00, 1, 44.01000000000, 88020.000000
CAD200506_6350P, 15:30:00, 1, , , 775.00000000000, 03/02/2020 15:46:00, 38750.000000, Voice, , VOICE
AHE210217, 11:30:00, 1, , , 1765.18650000000, 03/02/2020 12:26:00, 353037.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1552.270000
CAE200318, 15:30:00, 3, , , 5507.55895200000, 03/02/2020 17:18:00, 1376889.738000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4971.680000
CAE200916, 09:30:00, 1, , , 5562.27420000000, 03/02/2020 11:22:00, 417170.565000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4953.250000
CAD200715, 09:30:00, 1, , , 5604.43000000000, 03/02/2020 09:52:09, 140110.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5596.000000 / 5603.000000
CAD200819, 13:30:00, 3, , , 5618.00000000000, 03/02/2020 13:40:03, 2809000.000000, Voice, , VOICE, CP: 5545.750000
NID200916, 09:30:00, 1, , , 12930.01000000000, 03/02/2020 09:41:00, 387900.300000, Voice, , VOICE, CP: 12831.000000
AHD200204, 11:30:00, 2, , , 1709.50000000000, 03/02/2020 11:49:00, 1068437.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1660.500000
AHD200204, 09:30:00, 3, 1709.50000000000, 14530750.000000
ZSD200303, 09:30:00, 1, , , 2215.00000000000, 03/02/2020 09:46:44, 387625.000000, Voice, , VOICE, CP: 2150.500000
AHD200505, 09:30:00, 1, 1716.75945945945, 1716777.500000
SND200505, 15:30:00, 3, , , 16212.50000000000, 03/02/2020 15:59:00, 4863750.000000, Voice, , VOICE, CP: 16205.000000
SND200212, 13:30:00, 1, 16340.00000000000, 817000.000000
SND200226, 09:30:00, 1, , , 16235.00000000000, 03/02/2020 10:13:17, 811750.000000, Continuous auction order book, , ELECTRONIC, CP: 16213.500000
PBD200311, 11:30:00, 1, , , 1866.75000000000, 03/02/2020 12:50:00, 46668.750000, Voice, , VOICE, CP: 1826.630000
CAD200401_6400C, 11:30:00, 1, , , 9.50000000000, 03/02/2020 11:50:00, 47500.000000, Voice, , VOICE
CAE200429, 15:30:00, 1, , , 5588.83500000000, 03/02/2020 16:10:00, 698604.375000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4966.630000
SND200429, 11:30:00, 1, , , 16381.50000000000, 03/02/2020 11:40:54, 81907.500000, Voice, , VOICE, CP: 16205.000000
CAD200603_6600C, 15:30:00, 1, , , 22.00000000000, 03/02/2020 16:46:04, 22000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200218, 09:30:00, 3, , , 1701.42000000000, 03/02/2020 10:35:29, 2339452.500000, Continuous auction order book, , ELECTRONIC, CP: 1664.650000
AHD200221, 11:30:00, 3, , , 1702.54000000000, 03/02/2020 12:46:38, 5448128.000000, Continuous auction order book, , ELECTRONIC, CP: 1665.590000
AHD200306, 09:30:00, 1, , , 1776.06000000000, 03/02/2020 10:45:00, 133204.500000, Voice, , VOICE, CP: 1669.710000
CAD200506_6000C, 13:30:00, 1, 48.00000000000, 2400.000000
AHD200506_1900C, 15:30:00, 1, , , 6.25000000000, 03/02/2020 16:44:10, 15625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200416, 11:30:00, 1, , , 1718.25000000000, 03/02/2020 12:13:00, 343650.000000, Voice, , VOICE, CP: 1681.250000
CAD200420, 09:30:00, 3, , , 5602.28000000000, 03/02/2020 09:33:00, 1400570.000000, Voice, , VOICE, CP: 5517.210000
AHE200715, 13:30:00, 1, , , 1724.81408400000, 03/02/2020 14:34:00, 431203.521000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1525.760000
AHD200819, 13:30:00, 3, , , 1745.75000000000, 03/02/2020 13:32:29, 2051256.250000, Voice, , VOICE, CP: 1713.250000
AHD200916, 11:30:00, 2, , , 1759.25000000000, 03/02/2020 11:42:00, 967587.500000, Voice, , VOICE, CP: 1720.750000
AHD200916, 09:30:00, 3, , , 1759.25000000000, 03/02/2020 11:07:00, 1847212.500000, Voice, , VOICE, CP: 1720.750000
CAD210421, 11:30:00, 1, , , 5660.75000000000, 03/02/2020 12:17:00, 283037.500000, Voice, , VOICE, CP: 5592.000000
PBD200715, 13:30:00, 1, , , 1828.75000000000, 03/02/2020 15:13:00, 182875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1839.500000 / 1876.000000
ZSD200219, 15:30:00, 2, , , 2154.00000000000, 03/02/2020 16:00:00, 1077000.000000, Voice, , VOICE, CP: 2154.000000
ZSD200219, 13:30:00, 3, , , 2187.00000000000, 03/02/2020 13:48:00, 5467500.000000, Voice, , VOICE, CP: 2154.000000
CAD200303, 11:30:00, 1, , , 5597.41000000000, 03/02/2020 12:34:59, 419805.750000, Voice, , VOICE, CP: 5510.150000
CAD200303, 09:30:00, 2, , , 5590.00000000000, 03/02/2020 10:36:00, 838500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5510.150000
CAD200505, 11:30:00, 1, 5591.10000000000, 3354662.500000
CAD200505, 09:30:00, 2, , , 5600.00000000000, 03/02/2020 10:50:45, 840000.000000, Voice, , ELECTRONIC, 5588.000000 / 5589.000000
NID200505, 15:30:00, 2, , , 12785.00000000000, 03/02/2020 16:25:56, 997230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12790.000000 / 12790.000000
NID200505, 13:30:00, 3, , , 12790.00000000000, 03/02/2020 13:52:16, 1151100.000000, Continuous auction order book, , ELECTRONIC, 12780.000000 / 12805.000000
PBE200303, 11:30:00, 1, , , 1881.39000000000, 03/02/2020 12:30:00, 658486.500000, Voice, , VOICE, CP: 1651.270000
CAY200205, 13:30:00, 1, , , 6097.20611500000, 03/02/2020 14:42:52, 152430.152875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 597278.000000
NID200205, 11:30:00, 1, , , 12676.20000000000, 03/02/2020 11:43:44, 684514.800000, Continuous auction order book, , ELECTRONIC, CP: 12640.000000
ZSD200205, 15:30:00, 1, , , 2155.00000000000, 03/02/2020 15:59:59, 107750.000000, Voice, , VOICE, 0.000000 / 2.000000
ZSD200205, 11:30:00, 3, , , 2219.49000000000, 03/02/2020 11:36:47, 2996311.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2155.000000
ZSD200422, 15:30:00, 1, , , 2160.50000000000, 03/02/2020 15:35:52, 54012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.330000
ZSD200206, 13:30:00, 3, , , 2208.65000000000, 03/02/2020 15:20:10, 2429515.000000, Voice, , VOICE, CP: 2154.890000
CAD200207, 15:30:00, 3, , , 5505.71000000000, 03/02/2020 17:22:00, 2064641.250000, Voice, , VOICE, CP: 5505.210000
CAD200227, 13:30:00, 1, , , 5568.00000000000, 03/02/2020 15:17:00, 696000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5508.420000
AHD200317, 11:30:00, 1, , , 1704.50000000000, 03/02/2020 12:29:00, 85225.000000, Voice, , VOICE, CP: 1672.960000
CAD200320, 15:30:00, 3, , , 5552.25000000000, 03/02/2020 16:36:52, 4164187.500000, Continuous auction order book, , ELECTRONIC, CP: 5511.500000
AGD200205, 09:30:00, 2, , , 17.82550000000, 03/02/2020 11:15:02, 891275.000000, Continuous auction order book, , ELECTRONIC, CP: 17.685000
NID200331, 15:30:00, 1, 12692.00000000000, 76152.000000
CAD200421, 15:30:00, 3, , , 5517.79000000000, 03/02/2020 16:49:59, 1379447.500000, Voice, , VOICE, CP: 5517.640000
PBD200423, 15:30:00, 1, , , 1839.68000000000, 03/02/2020 15:33:00, 459920.000000, Voice, , VOICE, CP: 1825.000000
PBD200423, 11:30:00, 3, , , 1864.00000000000, 03/02/2020 12:09:59, 2330000.000000, Voice, , OUTCRY, CP: 1825.000000
SND200423, 11:30:00, 1, , , 16383.50000000000, 03/02/2020 11:40:54, 81917.500000, Voice, , VOICE, CP: 16205.000000
PBD200430, 13:30:00, 3, , , 1825.15000000000, 03/02/2020 14:58:00, 1231976.250000, Voice, , VOICE, CP: 1825.000000
CAE200219, 13:30:00, 1, , , 5604.32880000000, 03/02/2020 13:45:00, 280216.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4974.530000
AHD200219, 15:30:00, 3, , , 1698.85000000000, 03/02/2020 15:51:00, 25482750.000000, Voice, , VOICE, CP: 1665.000000
AHD210317, 11:30:00, 1, , , 1801.00000000000, 03/02/2020 11:50:38, 180100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1760.750000
CAD200318, 15:30:00, 3, 5532.93500000000, 16056692.500000
NID200415, 11:30:00, 1, , , 12825.00000000000, 03/02/2020 11:32:00, 153900.000000, Voice, , VOICE, 12805.000000 / 12820.000000
NID200415, 09:30:00, 2, , , 12870.00000000000, 03/02/2020 10:45:00, 1003860.000000, Voice, , VOICE, CP: 12709.000000
ZSD200715, 13:30:00, 1, , , 2139.25000000000, 03/02/2020 13:38:00, 53481.250000, Voice, , VOICE, 2168.000000 / 2177.500000
ZSD200715, 11:30:00, 2, , , 2186.50000000000, 03/02/2020 11:36:06, 1093250.000000, Continuous auction order book, , ELECTRONIC, CP: 2139.250000
ZSD200715, 09:30:00, 3, , , 2186.00000000000, 03/02/2020 10:37:00, 5465000.000000, Voice, , VOICE, CP: 2139.250000
ZSD210217, 15:30:00, 3, , , 2133.50000000000, 03/02/2020 15:46:00, 1920150.000000, Voice, , VOICE, CP: 2133.500000
ZSD200303, 11:30:00, 1, , , 2205.00000000000, 03/02/2020 12:39:00, 606375.000000, Voice, , VOICE, CP: 2150.500000
AHD200505, 15:30:00, 3, 1708.00000000000, 12810000.000000
SND200505, 09:30:00, 1, , , 16200.00000000000, 03/02/2020 09:45:00, 81000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 16185.000000 / 16235.000000
ZSD200226, 13:30:00, 1, , , 2181.50000000000, 03/02/2020 13:42:45, 54537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2151.250000
CAD200401_6500C, 13:30:00, 1, , , 7.48000000000, 03/02/2020 13:32:00, 65450.000000, Voice, , VOICE
NID200506_15000P, 09:30:00, 1, , , 0.01000000000, 03/02/2020 09:52:00, 1.200000, Voice, , VOICE
AHD200213, 15:30:00, 3, , , 1670.48000000000, 03/02/2020 17:47:00, 17832374.000000, Voice, , VOICE, CP: 1662.920000
CAD200213, 15:30:00, 1, , , 5509.63000000000, 03/02/2020 17:21:00, 550963.000000, Voice, , VOICE, CP: 5509.130000
CAE200310, 11:30:00, 1, , , 5585.61450300000, 03/02/2020 13:15:00, 139640.362575, Voice, , VOICE, CP: 4972.550000
PBD200414, 15:30:00, 1, , , 1824.94000000000, 03/02/2020 16:19:59, 91247.000000, Voice, , VOICE, CP: 1824.940000
CAD200428, 15:30:00, 3, , , 5537.17000000000, 03/02/2020 17:32:21, 2768585.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5522.380000
AHE200819, 15:30:00, 1, , , 1693.25100000000, 03/02/2020 16:59:00, 42331.275000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1530.680000
CAE200219, 11:30:00, 1, , , 5594.08075800000, 03/02/2020 12:35:00, 699260.094750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4974.530000
PBE200520, 11:30:00, 1, , , 1847.72418600000, 03/02/2020 13:20:00, 46193.104650, Voice, , VOICE, CP: 1640.120000
PBE201216, 15:30:00, 1, , , 1815.54135000000, 03/02/2020 16:50:00, 680828.006250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1630.000000
CAY200318, 09:30:00, 3, , , 5584.29000000000, 03/02/2020 09:35:30, 53050755.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 597138.000000
AHD200219, 09:30:00, 1, , , 1698.00000000000, 03/02/2020 09:35:00, 127350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1696.000000 / 0.000000
AHD221221, 15:30:00, 1, , , 1905.25000000000, 03/02/2020 15:42:00, 285787.500000, Voice, , VOICE, CP: 1905.250000
NID200318, 13:30:00, 1, 12790.00000000000, 920880.000000
NID200318, 11:30:00, 2, , , 12799.00000000000, 03/02/2020 12:27:25, 921528.000000, Continuous auction order book, , ELECTRONIC, 12775.000000 / 12800.000000
NID200318, 09:30:00, 3, , , 12807.00000000000, 03/02/2020 09:36:16, 1152630.000000, Voice, , VOICE, CP: 12682.000000
PBD200617, 13:30:00, 3, , , 1880.25000000000, 03/02/2020 14:35:00, 6956925.000000, Voice, , VOICE, CP: 1827.000000
ZSD200715, 11:30:00, 1, , , 2186.50000000000, 03/02/2020 11:37:26, 273312.500000, Continuous auction order book, , ELECTRONIC, 2182.000000 / 2192.000000
NID200303, 15:30:00, 1, , , 12666.13000000000, 03/02/2020 15:50:00, 75996.780000, Voice, , VOICE, CP: 12666.130000
NID200303, 11:30:00, 3, , , 12800.00000000000, 03/02/2020 12:40:00, 7833600.000000, Voice, , VOICE, CP: 12666.130000
SCD200331, 11:30:00, 1, , , 266.00000000000, 03/02/2020 11:32:46, 798000.000000, Voice, , VOICE, 260.000000 / 11.500000
CAD200304_5900C, 09:30:00, 1, , , 32.02000000000, 03/02/2020 11:00:00, 160100.000000, Voice, , VOICE
SND200324, 11:30:00, 1, , , 16381.75000000000, 03/02/2020 11:40:54, 163817.500000, Voice, , VOICE, CP: 16205.780000
ZSD200416, 15:30:00, 1, , , 2146.75000000000, 03/02/2020 15:50:00, 53668.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.500000
NID200417, 13:30:00, 1, , , 12782.00000000000, 03/02/2020 13:43:00, 76692.000000, Voice, , VOICE, CP: 12708.500000
NID200417, 09:30:00, 3, , , 12825.00000000000, 03/02/2020 09:57:00, 6925500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12708.500000
CAD200506_6500P, 15:30:00, 1, , , 920.00000000000, 03/02/2020 15:46:00, 46000.000000, Voice, , VOICE
CAE200318, 13:30:00, 1, 5590.37331300000, 559037.331300
PBE200415, 15:30:00, 1, , , 1823.84160000000, 03/02/2020 15:50:00, 182384.160000, Voice, , VOICE, CP: 1642.520000
CAY200415, 09:30:00, 1, , , 5587.09136000000, 03/02/2020 09:40:00, 139677.284000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 596605.000000
AHD220216, 15:30:00, 1, , , 1857.25000000000, 03/02/2020 17:44:00, 464312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1835.250000
CAD200318, 09:30:00, 1, 5550.00000000000, 555000.000000
CAD210217, 11:30:00, 1, , , 5650.50000000000, 03/02/2020 12:17:00, 282525.000000, Voice, , VOICE, CP: 5582.000000
NID201118, 15:30:00, 3, , , 12881.00000000000, 03/02/2020 15:36:00, 23185800.000000, Voice, , VOICE, CP: 12882.000000
ZSD200318, 09:30:00, 1, , , 2206.00000000000, 03/02/2020 09:41:00, 496350.000000, Voice, , VOICE, 2206.000000 / 2209.500000
ZSD210120, 15:30:00, 3, , , 2133.75000000000, 03/02/2020 15:42:00, 2027062.500000, Voice, , VOICE, CP: 2133.750000
AHD200402, 09:30:00, 1, , , 1720.00000000000, 03/02/2020 10:36:00, 731000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.250000
CAE200804, 13:30:00, 1, , , 5570.13177000000, 03/02/2020 14:00:00, 557013.177000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4956.600000
OAD200228, 11:30:00, 1, , , 1693.00000000000, 03/02/2020 12:12:00, 253950.000000, Voice, , VOICE
HUD200529, 11:30:00, 1, , , 547.00000000000, 03/02/2020 12:20:16, 5470.000000, Continuous auction order book, , ELECTRONIC, 537.000000 / 547.000000
SCD200731, 15:30:00, 1, , , 271.00000000000, 03/02/2020 16:22:26, 2710.000000, Continuous auction order book, , ELECTRONIC, 268.000000 / 1.000000
CAE200205, 15:30:00, 1, , , 5566.70100000000, 03/02/2020 16:26:00, 556670.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4974.420000
CAE200205, 11:30:00, 3, , , 5573.39653500000, 03/02/2020 12:06:00, 11007458.156625, Voice, , VOICE, CP: 4974.420000
AHE200429, 09:30:00, 1, , , 1716.49170000000, 03/02/2020 10:50:00, 42912.292500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1515.180000
CAD200429, 09:30:00, 1, , , 5606.75000000000, 03/02/2020 10:16:00, 280337.500000, Voice, , VOICE, CP: 5522.750000
ZSD200205_2300P, 15:30:00, 1, , , 142.00000000000, 03/02/2020 16:13:00, 14200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200206, 15:30:00, 1, , , 1679.75000000000, 03/02/2020 16:00:23, 209968.750000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
AHD200206, 11:30:00, 3, , , 1698.25000000000, 03/02/2020 11:58:00, 4033343.750000, Voice, , VOICE, CP: 1660.500000
CAD200207, 11:30:00, 1, , , 5595.75000000000, 03/02/2020 12:47:00, 419681.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5505.210000
CAD200207, 09:30:00, 2, , , 5600.00000000000, 03/02/2020 10:16:00, 980000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5505.210000
ZSD200213, 09:30:00, 1, , , 2361.02000000000, 03/02/2020 10:53:07, 354153.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2154.330000
ZSD200214, 09:30:00, 1, , , 2360.52000000000, 03/02/2020 10:53:07, 531117.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2154.220000
AHD200218, 11:30:00, 3, , , 1699.92000000000, 03/02/2020 12:06:37, 1699920.000000, Continuous auction order book, , ELECTRONIC, CP: 1664.650000
PBD200327, 15:30:00, 1, 1824.05000000000, 91202.500000
AGD200205, 09:30:00, 3, , , 17.82000000000, 03/02/2020 11:15:18, 3474900.000000, Continuous auction order book, , ELECTRONIC, CP: 17.685000
CAD200414, 11:30:00, 1, , , 5595.00000000000, 03/02/2020 12:41:49, 139875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5518.500000
ZSD200417, 15:30:00, 1, , , 2146.46000000000, 03/02/2020 15:59:59, 375630.500000, Voice, , VOICE, CP: 2146.460000
CAD200428, 09:30:00, 1, 5555.50000000000, 138887.500000
