Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
26/08/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:28:58, 1962014540, 486.500000, 5, 493.000000, 8, 16174.000000
26/08/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:04:10, 1962987006, 486.500000, 5, 493.000000, 9, 19089.500000
26/08/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:45:06, 1962029966, 486.500000, 5, 493.000000, 9, 16667.000000
26/08/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:04:46, 1963036438, 478.000000, 3, 485.000000, 1, 2396.500000
26/08/2020 00:00:00, HCD210430, 4015892, 13:30:00, 08:04:46, 1963036438, 478.000000, 3, 485.000000, 1, 2396.500000
26/08/2020 00:00:00, HCD210430, 4015892, 15:30:00, 08:04:46, 1963036438, 478.000000, 3, 485.000000, 1, 2396.500000
26/08/2020 00:00:00, HCD210430, 4015892, 11:30:00, 08:04:46, 1963036438, 478.000000, 3, 485.000000, 1, 2396.500000
26/08/2020 00:00:00, HCD210129, 4010873, 13:30:00, 06:58:58, 1963134669, 483.000000, 10, 490.000000, 5, 9692.500000
26/08/2020 00:00:00, HCD210129, 4010873, 09:30:00, 06:58:58, 1963134669, 483.000000, 10, 490.000000, 5, 9692.500000
26/08/2020 00:00:00, HCD210129, 4010873, 11:30:00, 06:58:58, 1963134669, 483.000000, 10, 490.000000, 5, 9692.500000
26/08/2020 00:00:00, HCD210129, 4010873, 15:30:00, 06:58:58, 1963134669, 483.000000, 10, 490.000000, 5, 9692.500000
26/08/2020 00:00:00, HCD200828, 4002539, 11:30:00, 08:11:55, 1963134654, 502.000000, 5, 507.000000, 10, 10117.500000
26/08/2020 00:00:00, HCD200828, 4002539, 13:30:00, 08:11:55, 1963134654, 502.000000, 5, 507.000000, 10, 10117.500000
26/08/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:11:55, 1963134654, 502.000000, 5, 507.000000, 10, 10117.500000
26/08/2020 00:00:00, HCD200828, 4002539, 15:30:00, 08:11:55, 1963134654, 502.000000, 5, 507.000000, 10, 10117.500000
26/08/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:13:49, 1963135033, 284.000000, 5, 290.000000, 5, 2870.000000
26/08/2020 00:00:00, SCD200828, 4002537, 11:30:00, 08:44:54, 1962238442, 283.500000, 5, 287.000000, 10, 8260.000000
26/08/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:57:19, 1962917145, 283.500000, 7, 287.000000, 10, 9666.000000
26/08/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:25:22, 1962326292, 276.000000, 1, 283.000000, 1, 1677.000000
26/08/2020 00:00:00, SCD210528, 4017428, 11:30:00, 08:25:22, 1962326292, 276.000000, 1, 283.000000, 1, 1677.000000
26/08/2020 00:00:00, SCD210528, 4017428, 13:30:00, 11:44:31, 1963000676, 275.500000, 1, 283.000000, 1, 1117.000000
26/08/2020 00:00:00, SCD210528, 4017428, 15:30:00, 11:44:31, 1963000676, 275.500000, 1, 283.000000, 1, 1117.000000
26/08/2020 00:00:00, SCD211029, 4025727, 13:30:00, 08:26:56, 1962986862, 271.500000, 1, , , 271.500000
26/08/2020 00:00:00, SCD211029, 4025727, 09:30:00, 08:26:56, 1962986862, 271.500000, 1, , , 271.500000
26/08/2020 00:00:00, SCD211029, 4025727, 11:30:00, 08:26:56, 1962986862, 271.500000, 1, , , 271.500000
26/08/2020 00:00:00, SCD211029, 4025727, 15:30:00, 08:26:56, 1962986862, 271.500000, 1, , , 271.500000
