Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210826, 0.00000000, 1, 0, 0, 0, 23.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210826, 0.00000000, 3.33333333333333, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210826, 0.00000000, 5, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210827, 0.00000000, 11.4821428571429, 0.35, 0, 0, 706.944444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210827, 0.00000000, 23, 0, 0, 0, 748.333333, 00:00:00:000, 00:00:00:000, 00:15:50.152, 0, 0, 0, 0, 1, 1710000.000000, 0, 0
SND210827, 0.00000000, 9.83333333333333, 0, 0, 0, 2683.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210831, 0.00000000, 2, 0, 0, 0, 2183.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220831, 8.00000000, 1.3609693877551, 7.63636363636363, 12, 2, 9406.044025, 00:00:00.002, 00:00:00.002, 00:08:51.605, 0, 0, 0, 0, 1, 6980.000000, 0, 0
HUD220831, 0.00000000, 1.27380952380952, 9.71428571428578, 7, 0, 14827.118055, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220831, 5.50000000, 1.20833333333333, 6.15555555555557, 16, 3, 5576.402210, 00:00:00.001, 00:00:00.001, 01:22:30.603, 0, 0, 0, 0, 2, 9200.000000, 0, 0
HCD220831, 0.00000000, 1.4468506939149, 7.90259740259739, 21, 3, 12517.464705, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.00000000, 41.6666666666667, 0, 0, 0, 3333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210903, 0.00000000, 2.42857142857143, 0, 0, 0, 240.234375, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210903, 0.00000000, 9.5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210907, 0.00000000, 24.25, 0, 0, 0, 1766.666666, 00:00:00:000, 00:00:00:000, 09:38:28.704, 0, 0, 0, 0, 1, 1234250.000000, 0, 0
CAD210907, 0.00000000, 22, 0, 0, 0, 2291.071428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210907, 0.00000000, 4, 0, 0, 0, 106.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210907, 0.00000000, 1, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210909, 0.00000000, 10, 0, 0, 0, 1100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210909, 0.00000000, 1.875, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210909, 0.00000000, 4, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210910, 0.00000000, 38.9166666666667, 0, 0, 0, 1545.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210910, 0.00000000, 5.11111111111111, 0, 0, 0, 589.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210910, 0.00000000, 8, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210910, 0.00000000, 4, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210914, 0.00000000, 1.5, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210914, 0.00000000, 30, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210914, 0.00000000, 4, 0, 0, 0, 7.680000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210914, 0.00000000, 4, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210914, 0.00000000, 4, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210914, 0.00000000, 2, 0, 0, 0, 14.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210916, 0.00000000, 160, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210916, 0.00000000, 20, 0, 0, 0, 421.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210916, 0.00000000, 1, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210917, 0.00000000, 160, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210917, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210917, 0.00000000, 4, 0, 0, 0, 96.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210917, 0.00000000, 11.75, 0, 0, 0, 13479.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210917, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210921, 0.00000000, 31.1388888888889, 0, 0, 0, 5168.964285, 00:00:00:000, 00:00:00:000, 04:39:13.606, 0, 0, 0, 0, 1, 6470800.000000, 0, 0
NID210921, 0.00000000, 24, 0, 0, 0, 637.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210921, 0.00000000, 3, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210920, 0.00000000, 2.5, 0, 0, 0, 4525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210923, 0.00000000, 9.75, 0, 0, 0, 2001.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210923, 0.00000000, 5, 0, 0, 0, 295.000000, 00:00:00:000, 00:00:00:000, 00:45:51.795, 0, 0, 0, 0, 3, 1721770.000000, 0, 0
ZSD210923, 0.00000000, 66.6666666666667, 0, 0, 0, 2489.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210924, 0.00000000, 62.625, 0, 0, 0, 746.821428, 00:00:00:000, 00:00:00:000, 01:00:15.319, 0, 0, 0, 0, 2, 15627903.500000, 0, 0
CAD210924, 0.00000000, 15, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210924, 0.00000000, 11, 0, 0, 0, 66.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210924, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210928, 0.00000000, 145, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:17:36.629, 0, 0, 0, 0, 1, 15568750.000000, 0, 0
CAD210928, 0.00000000, 15.25, 0, 0, 0, 595.150000, 00:00:00:000, 00:00:00:000, 03:21:30.827, 0, 0, 0, 0, 2, 2767197.500000, 0, 0
SND210928, 0.00000000, 9, 0, 0, 0, 482.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210927, 0.00000000, 6, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210930, 0.00000000, 20.5, 0, 0, 0, 2.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210930, 0.00000000, 12.75, 0, 0, 0, 333.541666, 00:00:00:000, 00:00:00:000, 05:42:34.752, 0, 0, 0, 0, 1, 1142631.250000, 0, 0
PBD210930, 0.00000000, 30.3333333333333, 0, 0, 0, 1117.500000, 00:00:00:000, 00:00:00:000, 00:45:51.795, 0, 0, 0, 0, 3, 1720000.000000, 0, 0
SND210930, 0.00000000, 9, 0, 0, 0, 482.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210930, 0.00000000, 60, 0, 0, 0, 1492.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211001, 0.00000000, 9.14285714285714, 0, 0, 0, 760.718750, 00:00:00:000, 00:00:00:000, 01:00:26.902, 0, 0, 0, 0, 1, 1625088.500000, 0, 0
NID211001, 0.00000000, 24, 0, 0, 0, 637.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211001, 0.00000000, 35, 0, 0, 0, 38641.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211001, 0.00000000, 59, 0, 0, 0, 4449.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211005, 0.00000000, 7, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211005, 0.00000000, 10.3571428571429, 5.5, 0, 0, 372.287500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211005, 0.00000000, 16.5, 0, 0, 0, 88.392857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211007, 0.00000000, 4.5, 0, 0, 0, 112.812500, 00:00:00:000, 00:00:00:000, 00:56:23.304, 0, 0, 0, 0, 1, 622812.500000, 0, 0
CAD211007, 0.00000000, 25.5, 0.3, 0, 0, 2329.131944, 00:00:00:000, 00:00:00:000, 04:39:13.606, 0, 0, 0, 0, 1, 6478325.000000, 0, 0
PBD211007, 0.00000000, 46.5, 0, 0, 0, 3483.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211007, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211007, 0.00000000, 38.5, 0, 0, 0, 240.625000, 00:00:00:000, 00:00:00:000, 03:42:23.881, 0, 0, 0, 0, 1, 4130280.000000, 0, 0
AHD211008, 0.00000000, 7, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211008, 0.00000000, 20.3348484848485, 0.521428571428571, 0, 0, 366.541666, 00:00:00:000, 00:00:00:000, 00:53:33.390, 0, 0, 0, 0, 3, 23794850.000000, 0, 0
PBD211008, 0.00000000, 6.5, 0, 0, 0, 11.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211008, 0.00000000, 37, 0, 0, 0, 370.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211012, 0.00000000, 7.5, 0, 0, 0, 118.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211012, 0.00000000, 18.6770833333333, 1.05, 0, 0, 177.554347, 00:00:00:000, 00:00:00:000, 00:40:52.702, 0, 0, 0, 0, 1, 2763900.000000, 0, 0
NID211012, 0.00000000, 15, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:31:22.386, 0, 0, 0, 0, 1, 2291880.000000, 0, 0
PBD211012, 0.00000000, 16.3333333333333, 0, 0, 0, 76.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211012, 0.00000000, 22, 0, 0, 0, 327.812500, 00:00:00:000, 00:00:00:000, 03:13:42.049, 0, 0, 0, 0, 1, 1106437.500000, 0, 0
AHD211014, 0.00000000, 15.25, 0, 0, 0, 689.583333, 00:00:00:000, 00:00:00:000, 00:51:17.647, 0, 0, 0, 0, 2, 2449500.000000, 0, 0
CAD211014, 0.00000000, 22.0038461538462, 1.02777777777778, 0, 0, 557.514880, 00:00:00:000, 00:00:00:000, 02:25:21.517, 0, 0, 0, 0, 4, 9264125.000000, 0, 0
NID211014, 0.00000000, 9, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211014, 0.00000000, 23, 0, 0, 0, 367.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211014, 0.00000000, 7.25, 0, 0, 0, 194.175000, 00:00:00:000, 00:00:00:000, 02:10:16.580, 0, 0, 0, 0, 2, 2013321.600000, 0, 0
ZSD211014, 0.00000000, 16.5, 0, 0, 0, 85.312500, 00:00:00:000, 00:00:00:000, 01:54:31.286, 0, 0, 0, 0, 2, 1034142.500000, 0, 0
AHD211015, 0.00000000, 16.8571428571429, 0, 1, 0, 8557.589285, 00:00:00.000, 00:00:00.000, 03:42:37.579, 0, 0, 0, 0, 2, 934568.750000, 0, 0
CAD211015, 0.00000000, 12.775888133031, 0.631428571428572, 0, 0, 146.688725, 00:00:00:000, 00:00:00:000, 00:33:23.444, 0, 0, 0, 0, 31, 46647238.000000, 0, 0
NID211015, 0.00000000, 5.47222222222222, 0.485, 0, 0, 18.853846, 00:00:00:000, 00:00:00:000, 02:02:00.603, 0, 0, 0, 0, 2, 455884.800000, 0, 0
PBD211015, 0.00000000, 13.5, 0, 0, 0, 56.718750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211015, 0.00000000, 7.12857142857143, 4, 0, 0, 372.245000, 00:00:00:000, 00:00:00:000, 03:38:17.634, 0, 0, 0, 0, 3, 2510625.000000, 0, 0
ZSD211015, 0.00000000, 9.66666666666667, 0, 0, 0, 313.250000, 00:00:00:000, 00:00:00:000, 00:34:01.429, 0, 0, 0, 0, 3, 1045625.000000, 0, 0
AAD211019, 0.00000000, 10, 0, 0, 0, 446000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211019, 0.95892463, 9.02001330780022, 10.8806851036691, 12851, 1502, 190172.601518, 00:00:01.140, 00:00:00.001, 00:07:52.663, 0, 0, 0, 0, 11345, 1170106500.000000, 0, 0
CAD211019, 1.98339602, 3.05878563049185, 3.28197085606917, 86330, 17308, 595185.368361, 00:00:00.265, 00:00:00.000, 00:08:17.529, 0, 0, 0, 0, 17025, 5681504075.000000, 0, 0
COD211019, 0.00000000, 5, 0, 0, 0, 201500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211019, 0.00000000, 4.66666666666667, 258.333333333333, 2, 0, 169878.205128, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211019, 7.06142747, 5.35248880503922, 10.4585667921128, 37215, 5594, 599041.480738, 00:00:01.009, 00:00:00.000, 00:07:33.207, 0, 0, 0, 0, 9150, 1419217860.000000, 0, 0
PBD211019, 1.02351894, 3.10860839326292, 1.52697961495551, 8632, 1125, 185522.813757, 00:00:00.073, 00:00:00.000, 00:08:03.975, 0, 0, 0, 0, 3933, 374504275.000000, 0, 0
SND211019, 62.95348837, 1.92864768778676, 179.362046360686, 840, 486, 192804.530361, 00:00:00.000, 00:00:00.000, 00:45:39.151, 0, 0, 0, 0, 215, 45252600.000000, 0, 0
ZSD211019, 1.05055658, 5.08710097194679, 4.49818501758409, 23250, 2070, 231491.202128, 00:00:00.096, 00:00:00.000, 00:04:45.199, 0, 0, 0, 0, 7546, 755730737.500000, 0, 0
CAD211018, 0.00000000, 43, 1.00333333333333, 0, 0, 314.843750, 00:00:00:000, 00:00:00:000, 00:03:56.415, 0, 0, 0, 0, 1, 1172041.250000, 0, 0
NID211018, 0.00000000, 10, 0, 0, 0, 480.000000, 00:00:00:000, 00:00:00:000, 00:19:39.989, 0, 0, 0, 0, 1, 1142380.200000, 0, 0
