Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200311, 11:30:00, 2, , , 1690.95000000000, 25/02/2020 13:21:24, 1056843.750000, Continuous auction order book, , ELECTRONIC, CP: 1690.460000
AHD200311, 11:30:00, 3, , , 1683.45000000000, 25/02/2020 12:30:00, 2104312.500000, Voice, , VOICE, CP: 1690.460000
AHD200325, 11:30:00, 1, , , 1698.00000000000, 25/02/2020 12:59:59, 42450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1695.880000
CAE200325, 11:30:00, 1, , , 5658.04990800000, 25/02/2020 12:35:00, 141451.247700, Voice, , VOICE, CP: 5210.860000
CAY200304, 13:30:00, 1, , , 5716.85107500000, 25/02/2020 14:12:43, 142921.276875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 624069.000000
CAD200304, 11:30:00, 1, , , 5673.50000000000, 25/02/2020 12:25:00, 283675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5666.540000
CAD200304, 15:30:00, 1, , , 5666.54000000000, 25/02/2020 16:13:32, 424990.500000, Voice, , VOICE, CP: 5666.540000
CAD200304, 11:30:00, 3, , , 5680.00000000000, 25/02/2020 12:04:59, 21300000.000000, Voice, , OUTCRY, CP: 5666.540000
CAD200304, 15:30:00, 3, , , 5666.69000000000, 25/02/2020 16:49:59, 6233359.000000, Voice, , VOICE, CP: 5666.540000
CAD200311, 15:30:00, 1, , , 5670.96000000000, 25/02/2020 16:13:34, 425322.000000, Voice, , VOICE, CP: 5670.960000
CAD200311, 11:30:00, 3, , , 5680.00000000000, 25/02/2020 12:04:59, 21300000.000000, Voice, , OUTCRY, CP: 5670.960000
CAD200311, 15:30:00, 3, , , 5707.50000000000, 25/02/2020 15:39:00, 25683750.000000, Voice, , VOICE, CP: 5670.960000
CAD200325, 11:30:00, 1, , , 5674.25000000000, 25/02/2020 12:34:59, 141856.250000, Voice, , VOICE, CP: 5675.270000
NID200304, 11:30:00, 1, , , 12547.00000000000, 25/02/2020 13:04:59, 602256.000000, Voice, , VOICE, CP: 12378.750000
NID200304, 13:30:00, 1, , , 12546.25000000000, 25/02/2020 13:54:00, 602220.000000, Voice, , VOICE, CP: 12378.750000
NID200304, 15:30:00, 1, , , 12544.28000000000, 25/02/2020 17:07:20, 75265.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12378.750000
NID200304, 13:30:00, 3, , , 12540.00000000000, 25/02/2020 15:29:59, 7524000.000000, Voice, , OUTCRY, CP: 12378.750000
NID200311, 09:30:00, 1, , , 12587.50000000000, 25/02/2020 09:48:00, 755250.000000, Voice, , VOICE, CP: 12385.580000
NID200311, 13:30:00, 1, , , 12516.00000000000, 25/02/2020 14:14:00, 525672.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12385.580000
NID200311, 15:30:00, 1, , , 12385.58000000000, 25/02/2020 16:59:59, 743134.800000, Voice, , VOICE, CP: 12385.580000
NID200311, 13:30:00, 3, , , 12512.50000000000, 25/02/2020 14:22:00, 1501500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12385.580000
PBD200304, 11:30:00, 3, , , 1860.00000000000, 25/02/2020 12:09:59, 2325000.000000, Voice, , OUTCRY, CP: 1882.500000
PBD200311, 11:30:00, 3, , , 1860.00000000000, 25/02/2020 12:09:59, 2325000.000000, Voice, , OUTCRY, CP: 1867.500000
SND200304, 11:30:00, 1, , , 16670.00000000000, 25/02/2020 12:24:00, 83350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16708.500000
SND200304, 09:30:00, 2, , , 16647.00000000000, 25/02/2020 09:57:20, 832350.000000, Continuous auction order book, , ELECTRONIC, CP: 16708.500000
SND200304, 09:30:00, 3, , , 16667.00000000000, 25/02/2020 10:49:19, 1666700.000000, Continuous auction order book, , ELECTRONIC, CP: 16708.500000
ZSE200304, 13:30:00, 1, , , 2095.37899200000, 25/02/2020 14:05:00, 52384.474800, Voice, , VOICE, CP: 1849.880000
ZSD200304, 11:30:00, 1, , , 2042.00000000000, 25/02/2020 13:10:00, 51050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.350000
ZSD200304, 11:30:00, 3, , , 2040.50000000000, 25/02/2020 13:09:00, 1224300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.350000
ZSD200311, 13:30:00, 1, 2039.25000000000, 203925.000000
ZSD200311, 15:30:00, 1, , , 2022.75000000000, 25/02/2020 15:54:00, 50568.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2014.800000
SCD201130, 13:30:00, 1, , , 274.50000000000, 25/02/2020 14:35:00, 16470.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 267.000000 / 281.000000
SCD201130, 15:30:00, 1, , , 270.00000000000, 25/02/2020 16:30:00, 16200.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 271.000000 / 278.000000
SRD201130, 13:30:00, 1, , , 428.00000000000, 25/02/2020 13:56:54, 4280.000000, Continuous auction order book, , ELECTRONIC
SRD201130, 15:30:00, 1, , , 420.00000000000, 25/02/2020 16:31:13, 4200.000000, Continuous auction order book, , ELECTRONIC, 420.000000 / 430.000000
ZSD200304_2100P, 13:30:00, 1, , , 67.02000000000, 25/02/2020 15:23:46, 167550.000000, Voice, , VOICE
ZSD200304_2000P, 09:30:00, 1, , , 17.39000000000, 25/02/2020 09:36:00, 45648.750000, Voice, , VOICE
ZSD200304_2000P, 13:30:00, 1, , , 17.15000000000, 25/02/2020 13:58:54, 107187.500000, Voice, , VOICE
ZSD200304_2000P, 15:30:00, 1, , , 16.01000000000, 25/02/2020 16:15:00, 40025.000000, Voice, , VOICE
AHD200401, 13:30:00, 3, , , 1699.00000000000, 25/02/2020 13:45:42, 7645500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1698.170000
AHD200429, 13:30:00, 1, , , 1705.36000000000, 25/02/2020 14:12:00, 426340.000000, Voice, , VOICE, CP: 1705.360000
AHD200429, 13:30:00, 2, , , 1705.36000000000, 25/02/2020 14:12:00, 1065850.000000, Voice, , VOICE, CP: 1705.360000
AHD200429, 13:30:00, 3, , , 1705.00000000000, 25/02/2020 13:46:40, 7672500.000000, Voice, , VOICE, CP: 1705.360000
AHD200429, 15:30:00, 3, , , 1704.05000000000, 25/02/2020 16:33:27, 1278037.500000, Continuous auction order book, , ELECTRONIC, CP: 1705.360000
CAD200401, 15:30:00, 3, , , 5715.50000000000, 25/02/2020 15:39:00, 7287262.500000, Voice, , VOICE, CP: 5678.100000
CAD200408, 15:30:00, 1, , , 5679.25000000000, 25/02/2020 16:20:00, 709906.250000, Voice, , VOICE, CP: 5679.250000
CAD200408, 11:30:00, 3, , , 5684.50000000000, 25/02/2020 12:32:48, 7105625.000000, Continuous auction order book, , ELECTRONIC, CP: 5679.250000
CAD200408, 13:30:00, 3, 5671.50000000000, 7089375.000000
CAD200408, 15:30:00, 3, , , 5678.00000000000, 25/02/2020 19:05:00, 14195000.000000, Voice, , VOICE, CP: 5679.250000
CAD200422, 11:30:00, 1, , , 5685.00000000000, 25/02/2020 13:28:00, 142125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5679.860000
CAD200422, 09:30:00, 2, , , 5684.50000000000, 25/02/2020 09:35:00, 852675.000000, Voice, , VOICE, CP: 5679.860000
CAD200422, 15:30:00, 2, , , 5675.18000000000, 25/02/2020 16:29:14, 993156.500000, Continuous auction order book, , ELECTRONIC, CP: 5679.860000
CAD200429, 13:30:00, 1, , , 5680.00000000000, 25/02/2020 13:33:00, 284000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5683.170000
CAD200429, 15:30:00, 1, , , 5683.17000000000, 25/02/2020 16:20:00, 284158.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5683.170000
CAD200429, 15:30:00, 3, , , 5683.17000000000, 25/02/2020 16:20:00, 1847030.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5683.170000
NID200408, 11:30:00, 3, , , 12587.35000000000, 25/02/2020 12:19:59, 3020964.000000, Voice, , OUTCRY, CP: 12409.360000
NID200408, 13:30:00, 3, , , 12582.50000000000, 25/02/2020 14:55:00, 2415840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12409.360000
NID200429, 13:30:00, 1, , , 12543.50000000000, 25/02/2020 14:42:00, 752610.000000, Voice, , VOICE, CP: 12426.380000
NID200429, 13:30:00, 3, , , 12536.00000000000, 25/02/2020 14:42:00, 1504320.000000, Voice, , VOICE, CP: 12426.380000
PBD200422, 15:30:00, 1, , , 1856.41000000000, 25/02/2020 16:19:59, 46410.250000, Voice, , VOICE, CP: 1856.410000
SND200408, 09:30:00, 1, , , 16646.00000000000, 25/02/2020 09:52:00, 249690.000000, Voice, , VOICE, CP: 16719.500000
SND200429, 11:30:00, 1, , , 16666.50000000000, 25/02/2020 12:44:59, 83332.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16724.000000
ZSD200401, 09:30:00, 1, , , 2042.18000000000, 25/02/2020 09:59:40, 51054.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2019.790000
ZSD200401, 13:30:00, 1, , , 2038.50000000000, 25/02/2020 14:22:41, 50962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2019.790000
ZSD200408, 11:30:00, 1, , , 2045.00000000000, 25/02/2020 13:29:00, 51125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.270000
ZSD200422, 09:30:00, 1, , , 2040.45000000000, 25/02/2020 11:04:11, 153033.750000, Voice, , VOICE, CP: 2023.640000
ZSD200422, 15:30:00, 1, , , 2023.64000000000, 25/02/2020 15:59:59, 202364.000000, Voice, , VOICE, CP: 2023.640000
ZSD200429, 09:30:00, 1, , , 2041.55000000000, 25/02/2020 10:39:00, 51038.750000, Voice, , VOICE, CP: 2025.270000
ZSD200429, 11:30:00, 1, , , 2058.50000000000, 25/02/2020 13:06:00, 720475.000000, Voice, , VOICE, CP: 2025.270000
ZSD200429, 15:30:00, 1, , , 2025.27000000000, 25/02/2020 15:59:59, 253158.750000, Voice, , VOICE, CP: 2025.270000
SRD201231, 13:30:00, 1, , , 426.00000000000, 25/02/2020 13:57:01, 4260.000000, Continuous auction order book, , ELECTRONIC, 400.000000 / 430.000000
SRD201231, 15:30:00, 1, , , 418.00000000000, 25/02/2020 16:31:18, 4180.000000, Continuous auction order book, , ELECTRONIC, 418.000000 / 428.000000
SCD201231, 13:30:00, 1, , , 274.50000000000, 25/02/2020 14:35:08, 5490.000000, Continuous auction order book, , ELECTRONIC, 267.000000 / 280.000000
SCD201231, 15:30:00, 1, , , 271.00000000000, 25/02/2020 16:29:41, 2710.000000, Continuous auction order book, , ELECTRONIC, 271.000000 / 278.000000
AHD200304_1675P, 09:30:00, 1, , , 7.67000000000, 25/02/2020 10:56:46, 9587.500000, Voice, , VOICE
ZSD200603_2300P, 15:30:00, 1, , , 267.00000000000, 25/02/2020 18:45:23, 607425.000000, Voice, , VOICE
ZSD200603_2300P, 11:30:00, 3, , , 267.00000000000, 25/02/2020 12:42:00, 6675000.000000, Voice, , VOICE
ZSD200603_2300P, 15:30:00, 3, , , 267.00000000000, 25/02/2020 18:45:23, 5293275.000000, Voice, , VOICE
ZSD200506_2000P, 11:30:00, 1, , , 59.00000000000, 25/02/2020 11:38:00, 442500.000000, Voice, , VOICE
AHD200513, 09:30:00, 1, , , 1702.50000000000, 25/02/2020 10:10:27, 425625.000000, Continuous auction order book, , ELECTRONIC, CP: 1704.060000
AHD200513, 11:30:00, 1, , , 1703.00000000000, 25/02/2020 12:10:00, 42575.000000, Voice, , VOICE, CP: 1704.060000
AHD200513, 15:30:00, 1, , , 1704.06000000000, 25/02/2020 16:34:59, 426015.000000, Voice, , VOICE, CP: 1704.060000
AHD200513, 09:30:00, 2, , , 1702.50000000000, 25/02/2020 10:10:27, 851250.000000, Continuous auction order book, , ELECTRONIC, CP: 1704.060000
AHD200513, 09:30:00, 3, , , 1702.50000000000, 25/02/2020 10:10:00, 1276875.000000, Voice, , VOICE, CP: 1704.060000
CAD200506, 09:30:00, 1, , , 5697.00000000000, 25/02/2020 11:11:00, 284850.000000, Voice, , VOICE, CP: 5686.250000
CAD200506, 11:30:00, 1, , , 5687.25000000000, 25/02/2020 11:32:00, 284362.500000, Voice, , ELECTRONIC, CP: 5686.250000
CAD200506, 15:30:00, 1, , , 5687.89000000000, 25/02/2020 15:51:00, 710986.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5686.250000
CAD200506, 15:30:00, 2, , , 5686.25000000000, 25/02/2020 16:20:00, 995093.750000, Voice, , VOICE, CP: 5686.250000
CAD200506, 13:30:00, 3, , , 5686.00000000000, 25/02/2020 14:52:00, 1137200.000000, Voice, , VOICE, CP: 5686.250000
CAD200506, 15:30:00, 3, , , 5687.89000000000, 25/02/2020 16:27:00, 1564169.750000, Voice, , VOICE, CP: 5686.250000
CAD200513, 09:30:00, 1, 5690.00000000000, 142250.000000
CAD200513, 15:30:00, 1, , , 5688.00000000000, 25/02/2020 16:20:00, 426600.000000, Voice, , VOICE, CP: 5688.000000
CAD200513, 11:30:00, 3, , , 5713.52000000000, 25/02/2020 12:52:00, 4285140.000000, Voice, , VOICE, CP: 5688.000000
CAD200527, 09:30:00, 3, , , 5721.00000000000, 25/02/2020 10:57:00, 39760950.000000, Voice, , VOICE, CP: 5685.230000
NID200506, 11:30:00, 1, , , 12595.50000000000, 25/02/2020 13:04:00, 604584.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12433.250000
NID200506, 13:30:00, 1, , , 12609.00000000000, 25/02/2020 13:35:00, 756540.000000, Voice, , VOICE, CP: 12433.250000
NID200506, 15:30:00, 1, , , , , , , , , CP: 12433.250000
NID200506, 13:30:00, 3, , , 12608.50000000000, 25/02/2020 14:55:00, 1361718.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12433.250000
NID200513, 11:30:00, 1, , , 12441.13000000000, 25/02/2020 13:13:00, 74646.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12440.130000
NID200513, 13:30:00, 1, , , , , , , , , CP: 12440.130000
NID200513, 15:30:00, 1, , , 12441.13000000000, 25/02/2020 15:45:00, 74646.780000, Voice, , VOICE, CP: 12440.130000
NID200527, 15:30:00, 1, , , 12476.00000000000, 25/02/2020 17:00:00, 374280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12450.950000
PBD200513, 09:30:00, 1, , , 1833.75000000000, 25/02/2020 09:49:00, 183375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1858.830000
PBD200513, 13:30:00, 1, , , 1836.25000000000, 25/02/2020 14:11:00, 183625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1858.830000
PBD200513, 15:30:00, 1, , , 1858.83000000000, 25/02/2020 15:36:17, 464707.500000, Voice, , VOICE, CP: 1858.830000
ZSD200506, 09:30:00, 1, , , 2044.08000000000, 25/02/2020 11:18:00, 102204.000000, Voice, , VOICE, CP: 2027.000000
ZSD200506, 15:30:00, 1, , , 2027.00000000000, 25/02/2020 15:59:59, 101350.000000, Voice, , VOICE, CP: 2027.000000
ZSD200513, 09:30:00, 1, , , 2045.01000000000, 25/02/2020 10:39:00, 51125.250000, Voice, , VOICE, CP: 2028.460000
ZSD200513, 15:30:00, 1, , , 2028.71000000000, 25/02/2020 15:50:00, 50717.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.460000
ZSD200527, 11:30:00, 1, , , 2062.25000000000, 25/02/2020 13:06:00, 515562.500000, Voice, , VOICE, CP: 2029.000000
SRD210129, 15:30:00, 1, , , 417.00000000000, 25/02/2020 16:30:59, 4170.000000, Continuous auction order book, , ELECTRONIC, 417.000000 / 427.000000
CAD200401_5900C, 15:30:00, 1, , , 45.00000000000, 25/02/2020 17:07:55, 562500.000000, Voice, , VOICE
CAD200603_6300C, 15:30:00, 1, , , 38.00000000000, 25/02/2020 19:03:00, 380000.000000, Voice, , VOICE
PBD200304_1850P, 15:30:00, 1, , , 25.00000000000, 25/02/2020 16:25:00, 3125.000000, Voice, , VOICE
CAD200304_5600P, 09:30:00, 1, , , 33.92000000000, 25/02/2020 11:02:00, 42400.000000, Voice, , VOICE
CAD200304_5600P, 11:30:00, 1, , , 33.92000000000, 25/02/2020 11:36:33, 42400.000000, Voice, , VOICE
AAD200227, 11:30:00, 1, , , 1360.65000000000, 25/02/2020 11:45:51, 108852.000000, Continuous auction order book, , ELECTRONIC, CP: 1355.000000
AHD200227, 09:30:00, 1, , , 1680.75000000000, 25/02/2020 09:48:57, 168075.000000, Continuous auction order book, , ELECTRONIC, CP: 1683.250000
AHD200227, 11:30:00, 1, , , 1673.23000000000, 25/02/2020 11:37:00, 376476.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1683.250000
AHD200227, 13:30:00, 1, , , 1683.75000000000, 25/02/2020 13:40:22, 505125.000000, Voice, , VOICE, CP: 1683.250000
AHD200227, 15:30:00, 1, , , 1683.25000000000, 25/02/2020 16:34:59, 252487.500000, Voice, , VOICE, CP: 1683.250000
AHD200227, 11:30:00, 2, , , 1683.80000000000, 25/02/2020 12:00:00, 968185.000000, Voice, , VOICE, CP: 1683.250000
AHD200227, 13:30:00, 2, , , 1685.00000000000, 25/02/2020 13:53:00, 842500.000000, Voice, , VOICE, CP: 1683.250000
AHD200227, 09:30:00, 3, , , 1680.00000000000, 25/02/2020 09:57:00, 5250000.000000, Voice, , VOICE, CP: 1683.250000
AHD200227, 11:30:00, 3, , , 1673.23000000000, 25/02/2020 11:56:00, 4392228.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1683.250000
AHD200227, 13:30:00, 3, 1683.00000000000, 1178100.000000
AHD200227, 15:30:00, 3, , , 1684.75000000000, 25/02/2020 15:39:43, 2105937.500000, Continuous auction order book, , ELECTRONIC, CP: 1683.250000
CAD200227, 09:30:00, 1, 5657.16666666666, 2263500.000000
CAD200227, 11:30:00, 1, , , 5663.50000000000, 25/02/2020 11:33:00, 566350.000000, Voice, , VOICE, 5.000000 / 7.500000
CAD200227, 13:30:00, 1, , , 5663.25000000000, 25/02/2020 13:32:00, 141581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5662.750000
CAD200227, 15:30:00, 1, , , 5662.75000000000, 25/02/2020 16:13:30, 283137.500000, Voice, , VOICE, CP: 5662.750000
CAD200227, 09:30:00, 2, , , 5670.00000000000, 25/02/2020 09:35:00, 850500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5662.750000
CAD200227, 11:30:00, 2, , , 5663.75000000000, 25/02/2020 12:00:00, 849562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5662.750000
CAD200227, 13:30:00, 2, , , 5657.50000000000, 25/02/2020 15:20:00, 848625.000000, Voice, , ELECTRONIC, CP: 5662.750000
CAD200227, 09:30:00, 3, 5653.87500000000, 17809850.000000
CAD200227, 11:30:00, 3, , , 5650.00000000000, 25/02/2020 11:33:00, 1412500.000000, Voice, , VOICE, CP: 5662.750000
CAD200227, 13:30:00, 3, , , 5668.00000000000, 25/02/2020 13:53:21, 1700400.000000, Continuous auction order book, , ELECTRONIC, CP: 5662.750000
CAD200227, 15:30:00, 3, , , 5659.09000000000, 25/02/2020 15:38:33, 2829545.000000, Continuous auction order book, , ELECTRONIC, CP: 5662.750000
NAD200227, 11:30:00, 1, , , 1260.60000000000, 25/02/2020 12:25:00, 226908.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1225.000000 / 1260.000000
NAD200227, 15:30:00, 1, , , 1250.00000000000, 25/02/2020 16:20:00, 25000.000000, Voice, , VOICE, CP: 1239.500000
NID200227, 09:30:00, 1, , , 12361.05000000000, 25/02/2020 10:55:46, 296665.200000, Continuous auction order book, , ELECTRONIC, CP: 12372.000000
NID200227, 11:30:00, 1, , , 12361.35000000000, 25/02/2020 11:50:54, 370840.500000, Continuous auction order book, , ELECTRONIC, CP: 12372.000000
NID200227, 13:30:00, 1, 12538.50000000000, 752310.000000
NID200227, 15:30:00, 1, , , 12540.00000000000, 25/02/2020 16:20:00, 752400.000000, Voice, , VOICE, CP: 12372.000000
NID200227, 09:30:00, 2, , , 12360.50000000000, 25/02/2020 10:19:32, 1038282.000000, Continuous auction order book, , ELECTRONIC, CP: 12372.000000
NID200227, 11:30:00, 2, , , 12508.78000000000, 25/02/2020 12:57:00, 1050737.520000, Voice, , ELECTRONIC, CP: 12372.000000
NID200227, 09:30:00, 3, 12570.00000000000, 7542000.000000
NID200227, 11:30:00, 3, , , 12575.00000000000, 25/02/2020 11:41:00, 7545000.000000, Voice, , VOICE, CP: 12372.000000
NID200227, 13:30:00, 3, , , 12539.00000000000, 25/02/2020 14:00:00, 4589274.000000, Voice, , VOICE, CP: 12372.000000
NID200227, 15:30:00, 3, , , 12540.00000000000, 25/02/2020 15:53:00, 3385800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12372.000000
PBD200227, 09:30:00, 1, , , 1855.25000000000, 25/02/2020 09:48:15, 139143.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8.000000 / 8.750000
PBD200227, 11:30:00, 1, , , 1856.25000000000, 25/02/2020 11:45:23, 139218.750000, Continuous auction order book, , ELECTRONIC, 7.750000 / 65.000000
PBD200227, 13:30:00, 1, , , 1921.75000000000, 25/02/2020 13:44:42, 144131.250000, Voice, , VOICE, 60.000000 / 24.000000
PBD200227, 15:30:00, 1, 1912.50000000000, 239062.500000
PBD200227, 09:30:00, 2, , , 1855.00000000000, 25/02/2020 10:20:28, 927500.000000, Continuous auction order book, , ELECTRONIC, CP: 1912.500000
PBD200227, 11:30:00, 2, , , 1856.50000000000, 25/02/2020 11:45:28, 1067487.500000, Continuous auction order book, , ELECTRONIC, CP: 1912.500000
PBD200227, 13:30:00, 2, , , 1921.25000000000, 25/02/2020 14:00:00, 864562.500000, Voice, , VOICE, CP: 1912.500000
PBD200227, 09:30:00, 3, , , 1856.00000000000, 25/02/2020 10:38:24, 2041600.000000, Continuous auction order book, , ELECTRONIC, CP: 1912.500000
PBD200227, 11:30:00, 3, , , 1856.25000000000, 25/02/2020 11:45:23, 2320312.500000, Continuous auction order book, , ELECTRONIC, CP: 1912.500000
PBD200227, 13:30:00, 3, , , 1922.00000000000, 25/02/2020 13:40:00, 1441500.000000, Voice, , VOICE, CP: 1912.500000
PBD200227, 15:30:00, 3, , , 1900.00000000000, 25/02/2020 15:41:06, 1425000.000000, Continuous auction order book, , ELECTRONIC, CP: 1912.500000
SND200227, 09:30:00, 1, 16645.00000000000, 166450.000000
SND200227, 11:30:00, 1, , , 16637.50000000000, 25/02/2020 12:39:00, 582312.500000, Voice, , VOICE, CP: 16707.000000
SND200227, 13:30:00, 1, , , 16636.50000000000, 25/02/2020 13:42:43, 166365.000000, Voice, , VOICE, CP: 16707.000000
SND200227, 09:30:00, 2, , , 16644.00000000000, 25/02/2020 09:57:20, 832200.000000, Continuous auction order book, , ELECTRONIC, CP: 16707.000000
SND200227, 11:30:00, 2, , , 16511.35000000000, 25/02/2020 12:04:23, 825567.500000, Continuous auction order book, , ELECTRONIC, CP: 16707.000000
SND200227, 09:30:00, 3, , , 16511.60000000000, 25/02/2020 10:00:00, 1568602.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 16707.000000
SND200227, 11:30:00, 3, , , 16511.35000000000, 25/02/2020 11:35:10, 1403464.750000, Continuous auction order book, , ELECTRONIC, CP: 16707.000000
ZSD200227, 09:30:00, 1, , , 2039.50000000000, 25/02/2020 09:32:09, 764812.500000, Continuous auction order book, , ELECTRONIC, CP: 2010.250000
ZSD200227, 11:30:00, 1, , , 2033.66000000000, 25/02/2020 11:32:00, 559256.500000, Voice, , VOICE, CP: 2010.250000
ZSD200227, 13:30:00, 1, 2037.85000000000, 203785.000000
ZSD200227, 15:30:00, 1, , , 2029.25000000000, 25/02/2020 16:52:00, 760968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2010.250000
ZSD200227, 09:30:00, 2, , , 2030.57000000000, 25/02/2020 10:41:31, 1015285.000000, Continuous auction order book, , ELECTRONIC, CP: 2010.250000
ZSD200227, 11:30:00, 2, , , 2039.63000000000, 25/02/2020 11:54:30, 1019815.000000, Continuous auction order book, , ELECTRONIC, CP: 2010.250000
ZSD200227, 15:30:00, 2, , , 2018.02000000000, 25/02/2020 17:17:21, 1009010.000000, Continuous auction order book, , ELECTRONIC, CP: 2010.250000
ZSD200227, 09:30:00, 3, 2039.45000000000, 11624865.000000
ZSD200227, 11:30:00, 3, , , 2039.63000000000, 25/02/2020 11:54:30, 2549537.500000, Continuous auction order book, , ELECTRONIC, CP: 2010.250000
ZSD200227, 13:30:00, 3, , , 2038.00000000000, 25/02/2020 13:56:26, 2038000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2010.250000
ZSD200227, 15:30:00, 3, , , 2010.10000000000, 25/02/2020 15:59:59, 1557827.500000, Voice, , VOICE, CP: 2010.250000
AHE200227, 11:30:00, 1, , , 1685.07385200000, 25/02/2020 13:00:00, 210634.231500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1547.870000
CAE200227, 11:30:00, 1, , , 5668.88590800000, 25/02/2020 11:52:00, 708610.738500, Voice, , VOICE, CP: 5207.310000
PBS200227, 11:30:00, 1, , , 1889.98860000000, 25/02/2020 11:51:00, 94499.430000, Voice, , VOICE, CP: 1470.770000
PBS200227, 13:30:00, 1, , , , , , , , , CP: 1470.770000
ZSE200227, 11:30:00, 1, , , 2037.16800000000, 25/02/2020 13:23:00, 50929.200000, Voice, , VOICE, CP: 1848.570000
NID200603_15000C, 11:30:00, 1, , , 135.00000000000, 25/02/2020 13:25:00, 324000.000000, Voice, , VOICE
NID200603_15000C, 15:30:00, 1, , , 135.00000000000, 25/02/2020 18:43:50, 30780.000000, Voice, , VOICE
AHD200228, 09:30:00, 1, , , 2494.60000000000, 25/02/2020 09:35:00, 62365.000000, Voice, , VOICE, CP: 1683.950000
AHD200228, 11:30:00, 1, , , 1683.00000000000, 25/02/2020 12:30:12, 168300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1683.950000
AHD200228, 13:30:00, 1, , , 1687.00000000000, 25/02/2020 13:56:06, 84350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1683.950000
AHD200228, 15:30:00, 1, , , 1681.00000000000, 25/02/2020 17:55:00, 168100.000000, Voice, , VOICE, CP: 1683.950000
AHD200228, 11:30:00, 3, , , 1685.30000000000, 25/02/2020 12:23:48, 1853830.000000, Voice, , VOICE, CP: 1683.950000
AHD200228, 15:30:00, 3, , , 1684.00000000000, 25/02/2020 17:10:00, 46731000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1683.950000
CAD200228, 09:30:00, 1, , , 5787.10000000000, 25/02/2020 09:35:00, 144677.500000, Voice, , VOICE, CP: 5663.380000
CAD200228, 11:30:00, 1, , , 5797.27000000000, 25/02/2020 11:55:00, 144931.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5663.380000
