Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID210108, 0.00000000, 34, 0, 0, 0, 1675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210108, 0.00000000, 12.5, 0.5, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210112, 0.00000000, 27.1666666666667, 0, 0, 0, 85.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210112, 0.00000000, 28.75, 0.5, 0, 0, 523.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210112, 0.00000000, 50, 0, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210114, 0.00000000, 20, 0.67, 0, 0, 248.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210114, 0.00000000, 20.6, 0, 0, 0, 839.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210114, 0.00000000, 10, 0, 0, 0, 1115.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210115, 0.00000000, 20, 0, 0, 0, 1291.666666, 00:00:00:000, 00:00:00:000, 00:30:22.532, 0, 0, 0, 0, 1, 935425.000000, 0, 0
CAD210115, 0.00000000, 55.8958333333333, 0.9875, 0, 0, 1406.176470, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210115, 0.00000000, 10, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210119, 0.00000000, 10, 0, 0, 0, 891.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210119, 0.00000000, 17.3333333333333, 0, 0, 0, 270.833333, 00:00:00:000, 00:00:00:000, 02:34:34.981, 0, 0, 0, 0, 2, 3364250.000000, 0, 0
NID210119, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210119, 0.00000000, 8, 0, 0, 0, 15.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210121, 0.00000000, 23, 0, 0, 0, 385.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210121, 0.00000000, 50, 0, 0, 0, 2812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210122, 0.00000000, 33, 0, 0, 0, 552.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210122, 0.00000000, 19.225, 2, 0, 0, 156.923076, 00:00:00:000, 00:00:00:000, 02:34:34.981, 0, 0, 0, 0, 2, 3363250.000000, 0, 0
NID210122, 0.00000000, 7.5, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210122, 0.00000000, 5.5, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210122, 0.00000000, 38.25, 0.5, 0, 0, 505.333333, 00:00:00:000, 00:00:00:000, 01:37:00.874, 0, 0, 0, 0, 1, 190343.250000, 0, 0
CAD210126, 0.00000000, 40.4888888888889, 0.26, 0, 0, 611.701923, 00:00:00:000, 00:00:00:000, 01:33:20.330, 0, 0, 0, 0, 1, 671644.000000, 0, 0
NID210126, 0.00000000, 65, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210126, 0.00000000, 5.33333333333333, 0, 0, 0, 68.850000, 00:00:00:000, 00:00:00:000, 00:34:34.490, 0, 0, 0, 0, 4, 1905322.500000, 0, 0
AHD210128, 0.00000000, 33, 0, 0, 0, 552.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210128, 0.00000000, 24.5416666666667, 0, 0, 0, 328.187500, 00:00:00:000, 00:00:00:000, 02:06:47.035, 0, 0, 0, 0, 2, 5737175.000000, 0, 0
ZSD210128, 0.00000000, 15, 0, 0, 0, 56.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210129, 0.00000000, 31.6666666666667, 0, 0, 0, 2507.321428, 00:00:00:000, 00:00:00:000, 00:46:34.362, 0, 0, 0, 0, 2, 506050.000000, 0, 0
CAD210129, 0.00000000, 11.4988198269079, 0.449130434782609, 0, 0, 755.860544, 00:00:00:000, 00:00:00:000, 01:46:04.752, 0, 0, 0, 0, 11, 16141055.750000, 0, 0
NID210129, 0.00000000, 34, 0, 0, 0, 173.565000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210129, 0.00000000, 11, 0, 0, 0, 34.375000, 00:00:00:000, 00:00:00:000, 00:08:56.489, 0, 0, 0, 0, 1, 938437.500000, 0, 0
ZSD210129, 0.00000000, 4.625, 0, 0, 0, 100.583333, 00:00:00:000, 00:00:00:000, 00:03:21.298, 0, 0, 0, 0, 3, 1715250.000000, 0, 0
COD210202, 0.00000000, 2, 15450, 0, 0, 28233.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210201, 0.00000000, 21.125, 1, 0, 0, 734.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210201, 0.00000000, 12, 0, 0, 0, 38.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
