Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210225, 13:30:00, 1, , , 2136.49417800000, 23/02/2021 13:41:13, 160237.063350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1755.960000
CAD210226, 13:30:00, 1, , , 6773.76000000000, 23/02/2021 13:59:00, 677376.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 5.000000
CAD210226, 11:30:00, 2, , , 9151.50000000000, 23/02/2021 12:34:58, 915150.000000, Continuous auction order book, , ELECTRONIC, CP: 9229.250000
CAD210226, 09:30:00, 3, , , 9133.00000000000, 23/02/2021 09:47:50, 2283250.000000, Continuous auction order book, , ELECTRONIC, CP: 9229.250000
CAD210303_8250C, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 1.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210304, 15:30:00, 1, , , 28150.00000000000, 23/02/2021 16:34:00, 140750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12.000000 / 1250.000000
AHD210408, 09:30:00, 2, , , 2154.61000000000, 23/02/2021 10:38:08, 1077305.000000, Voice, , VOICE, CP: 2132.940000
CAD210429, 15:30:00, 3, , , 9209.00000000000, 23/02/2021 15:50:00, 1841800.000000, Voice, , VOICE, CP: 9209.000000
CAD210901_7500P, 13:30:00, 1, , , 179.16000000000, 23/02/2021 14:25:46, 895800.000000, Voice, , VOICE
CAD210521, 15:30:00, 2, , , 9206.70000000000, 23/02/2021 16:00:00, 1150837.500000, Voice, , VOICE, CP: 9206.500000
CAD210521, 13:30:00, 3, , , 9096.47000000000, 23/02/2021 13:34:00, 3183764.500000, Voice, , VOICE, CP: 9206.500000
CAD210303_9700C, 15:30:00, 1, , , 33.00000000000, 23/02/2021 15:53:00, 16500.000000, Voice, , VOICE
ZSD210524, 09:30:00, 1, 2890.70833333333, 867212.500000
CAD211201_9000P, 15:30:00, 3, , , 844.04000000000, 23/02/2021 16:00:00, 2954140.000000, Voice, , VOICE
AHD221221, 15:30:00, 1, , , 2191.00000000000, 23/02/2021 15:35:32, 547750.000000, Continuous auction order book, , ELECTRONIC, CP: 2198.750000
AHD221221, 11:30:00, 3, , , 2203.25000000000, 23/02/2021 11:54:14, 3304875.000000, Continuous auction order book, , ELECTRONIC, CP: 2198.750000
CAD210915, 15:30:00, 2, , , 9173.00000000000, 23/02/2021 17:25:00, 917300.000000, Voice, , VOICE, CP: 9173.000000
CAD210915, 13:30:00, 3, , , 9060.00000000000, 23/02/2021 14:00:00, 11325000.000000, Voice, , VOICE, CP: 9173.000000
NID211117, 11:30:00, 1, , , 19389.00000000000, 23/02/2021 11:34:00, 465336.000000, Voice, , VOICE, CP: 19390.000000
PBD210818, 13:30:00, 1, , , , , , , , , 2133.000000 / 2168.000000
CAD210602, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 0.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9205.000000
SRD210630, 15:30:00, 1, , , 622.00000000000, 23/02/2021 16:14:48, 6220.000000, Continuous auction order book, , ELECTRONIC, 612.500000 / 7.010000
SCD210930, 11:30:00, 1, , , 429.00000000000, 23/02/2021 13:26:39, 4290.000000, Continuous auction order book, , ELECTRONIC, 432.000000 / 440.000000
SND210224, 11:30:00, 1, 29540.00000000000, 886200.000000
SND210224, 09:30:00, 2, , , 29000.00000000000, 23/02/2021 10:20:00, 1015000.000000, Voice, , VOICE, CP: 28280.000000
ZSD210331, 15:30:00, 1, , , 2831.00000000000, 23/02/2021 19:01:08, 707750.000000, Voice, , VOICE, CP: 2844.330000
NID210225, 09:30:00, 1, , , 19689.70000000000, 23/02/2021 09:37:03, 354414.600000, Continuous auction order book, , ELECTRONIC, 19305.000000 / 19330.000000
CAE210225, 11:30:00, 1, , , 9161.12685800000, 23/02/2021 12:35:00, 458056.342900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7599.680000
CAD210505_9500C, 09:30:00, 1, , , 326.00000000000, 23/02/2021 09:36:00, 489000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210407_16000P, 09:30:00, 1, , , 29.00000000000, 23/02/2021 09:38:00, 26100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210429, 13:30:00, 3, , , 19170.00000000000, 23/02/2021 14:42:00, 5060880.000000, Voice, , VOICE, CP: 19340.140000
CAD210430, 09:30:00, 1, , , 9122.00000000000, 23/02/2021 10:02:00, 228050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9209.170000
AHD210518, 09:30:00, 1, , , 2142.75000000000, 23/02/2021 10:24:00, 428550.000000, Voice, , VOICE, CP: 2145.750000
CAE210721, 11:30:00, 1, , , 9059.78972600000, 23/02/2021 11:34:00, 226494.743150, Voice, , VOICE, CP: 7546.420000
CAS210421, 13:30:00, 1, , , 9126.10635300000, 23/02/2021 13:40:00, 228152.658825, Voice, , VOICE, CP: 6535.800000
AHD210721, 09:30:00, 1, , , 2158.50000000000, 23/02/2021 10:36:00, 53962.500000, Voice, , VOICE, 2160.500000 / 2172.500000
CAD210616, 15:30:00, 3, 9128.00000000000, 9128000.000000
NID210818, 09:30:00, 3, , , 19300.00000000000, 23/02/2021 10:05:43, 2316000.000000, Continuous auction order book, , ELECTRONIC, CP: 19376.000000
AHD210406, 15:30:00, 3, , , 2119.00000000000, 23/02/2021 16:20:00, 1801150.000000, Voice, , VOICE, CP: 2132.500000
NID210505, 13:30:00, 3, , , 19170.00000000000, 23/02/2021 14:20:47, 3450600.000000, Voice, , VOICE, CP: 19344.430000
ZSD210505, 13:30:00, 3, , , 2859.35000000000, 23/02/2021 14:32:58, 2859350.000000, Continuous auction order book, , ELECTRONIC, CP: 2851.970000
SND210519, 15:30:00, 2, , , 26850.00000000000, 23/02/2021 16:09:17, 1074000.000000, Continuous auction order book, , ELECTRONIC, CP: 26720.000000
SND210519, 13:30:00, 3, , , 26875.00000000000, 23/02/2021 13:43:17, 3762500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26720.000000
HCD211029, 09:30:00, 1, , , 634.50000000000, 23/02/2021 09:53:28, 19035.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 626.500000 / 634.500000
PBE210331, 09:30:00, 1, , , 2118.57258600000, 23/02/2021 10:24:00, 211857.258600, Voice, , VOICE, CP: 1737.380000
HUD211130, 13:30:00, 1, , , 843.00000000000, 23/02/2021 14:01:11, 8430.000000, Continuous auction order book, , ELECTRONIC, 845.000000 / 855.000000
CAD210225, 15:30:00, 2, , , 9234.25000000000, 23/02/2021 16:49:15, 923425.000000, Continuous auction order book, , ELECTRONIC, 9177.000000 / 9154.000000
CAD210225, 13:30:00, 3, , , 9158.15000000000, 23/02/2021 13:35:57, 6181751.250000, Voice, , VOICE, CP: 9231.500000
AHD210226, 11:30:00, 1, , , 2135.25000000000, 23/02/2021 11:56:39, 106762.500000, Continuous auction order book, , ELECTRONIC, 2.500000 / 3.500000
ZSD210226, 15:30:00, 1, , , 2859.50000000000, 23/02/2021 15:35:00, 142975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2840.350000
ZSD210226, 13:30:00, 2, , , 2844.25000000000, 23/02/2021 14:32:52, 995487.500000, Continuous auction order book, , ELECTRONIC, CP: 2840.350000
ZSD210226, 11:30:00, 3, 2868.20000000000, 1505805.000000
PBD210301, 09:30:00, 1, , , 2127.00000000000, 23/02/2021 10:39:00, 53175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2102.940000
SND210309, 15:30:00, 1, , , 28765.00000000000, 23/02/2021 16:05:54, 719125.000000, Continuous auction order book, , ELECTRONIC, CP: 28170.000000
SND210315, 15:30:00, 1, , , 28000.00000000000, 23/02/2021 15:35:00, 140000.000000, Voice, , VOICE, CP: 28103.330000
CAD210422, 11:30:00, 1, , , 9132.15000000000, 23/02/2021 13:10:00, 228303.750000, Voice, , VOICE, CP: 9208.750000
CAD210422, 09:30:00, 2, , , 9073.70000000000, 23/02/2021 10:21:33, 1134212.500000, Continuous auction order book, , ELECTRONIC, CP: 9208.750000
CAD210507, 13:30:00, 1, , , 9100.00000000000, 23/02/2021 14:28:00, 682500.000000, Voice, , VOICE, CP: 9210.100000
CAD210507, 11:30:00, 2, , , 9126.00000000000, 23/02/2021 12:35:34, 1140750.000000, Voice, , VOICE, CP: 9210.100000
AHD210510, 11:30:00, 1, , , 2162.94000000000, 23/02/2021 12:34:00, 594808.500000, Voice, , VOICE, CP: 2143.390000
CAD210517, 09:30:00, 2, , , 9095.00000000000, 23/02/2021 10:00:00, 1136875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9211.500000
AHD210407_2075P, 15:30:00, 1, , , 31.55000000000, 23/02/2021 16:00:00, 78875.000000, Voice, , VOICE
NID210505_16200C, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 0.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210521, 15:30:00, 1, , , 2145.75000000000, 23/02/2021 15:50:00, 107287.500000, Voice, , VOICE, CP: 2145.750000
AHD210521, 13:30:00, 2, , , 2128.92000000000, 23/02/2021 15:07:15, 1064460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.750000
AHD210521, 11:30:00, 3, , , 2166.05000000000, 23/02/2021 12:34:00, 1353781.250000, Voice, , VOICE, CP: 2145.750000
ZSD210521, 15:30:00, 3, , , 2840.52000000000, 23/02/2021 16:32:37, 1420260.000000, Voice, , VOICE, CP: 2853.500000
CAD210524, 15:30:00, 3, 9135.87500000000, 12101250.000000
CAE210915, 15:30:00, 1, , , 9117.42780000000, 23/02/2021 16:30:00, 455871.390000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7520.130000
NIE210317, 09:30:00, 1, , , 19281.49600000000, 23/02/2021 11:17:31, 462755.904000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15899.170000
CAD230315, 15:30:00, 3, , , 8864.75000000000, 23/02/2021 16:48:17, 2216187.500000, Continuous auction order book, , ELECTRONIC, CP: 8865.500000
PBD210915, 13:30:00, 1, , , 2132.20000000000, 23/02/2021 15:27:00, 639660.000000, Voice, , VOICE, CP: 2132.200000
ZSD220216, 15:30:00, 1, , , 2874.50000000000, 23/02/2021 15:38:27, 862350.000000, Voice, , VOICE, CP: 2874.500000
ZSD220216, 11:30:00, 3, , , 2894.60000000000, 23/02/2021 12:05:00, 18091250.000000, Voice, , VOICE, CP: 2874.500000
AHD210302, 15:30:00, 1, , , 2103.00000000000, 23/02/2021 18:56:00, 105150.000000, Voice, , VOICE, CP: 2127.130000
AHD210302, 11:30:00, 3, , , 2133.50000000000, 23/02/2021 13:15:32, 1280100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2127.130000
SCD210226, 13:30:00, 1, , , 414.00000000000, 23/02/2021 14:15:10, 4140.000000, Continuous auction order book, , ELECTRONIC, 413.000000 / 414.000000
ZSD210224, 09:30:00, 1, , , 2889.50000000000, 23/02/2021 10:01:58, 505662.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.000000
CAD210303, 15:30:00, 3, , , 9233.75000000000, 23/02/2021 16:47:41, 2077593.750000, Continuous auction order book, , ELECTRONIC, CP: 9224.250000
SND210512, 15:30:00, 1, , , 26753.33000000000, 23/02/2021 15:50:00, 133766.650000, Voice, , VOICE, CP: 26753.330000
ZSD210512, 13:30:00, 1, , , 2853.30000000000, 23/02/2021 14:30:00, 213997.500000, Voice, , VOICE, CP: 2853.500000
ZSD210512, 09:30:00, 3, , , 2900.00000000000, 23/02/2021 10:00:00, 1740000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2853.500000
NID210304, 11:30:00, 1, , , 19225.00000000000, 23/02/2021 13:23:00, 230700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19313.300000
CAD210315, 11:30:00, 3, , , 9140.50000000000, 23/02/2021 13:11:13, 4341737.500000, Voice, , VOICE, CP: 9220.000000
PBD210316, 11:30:00, 1, , , 2137.00000000000, 23/02/2021 13:16:01, 53425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2107.470000
NID211201_21500C, 13:30:00, 1, , , 1130.00000000000, 23/02/2021 14:44:00, 20340.000000, Voice, , VOICE
NID210602_16500P, 11:30:00, 1, , , 265.44000000000, 23/02/2021 12:33:59, 318528.000000, Voice, , VOICE
AHD210412, 13:30:00, 2, , , 2127.75000000000, 23/02/2021 13:48:00, 1063875.000000, Voice, , VOICE, CP: 2133.830000
CAD210420, 11:30:00, 3, , , 9132.50000000000, 23/02/2021 12:44:39, 2739750.000000, Voice, , VOICE, CP: 9214.250000
NID210426, 11:30:00, 1, , , 19243.00000000000, 23/02/2021 11:53:55, 115458.000000, Voice, , VOICE, CP: 19338.000000
PBD210430, 15:30:00, 1, , , 2116.78000000000, 23/02/2021 17:57:00, 105839.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2116.780000
ZSD210510, 15:30:00, 1, , , 2853.70000000000, 23/02/2021 15:40:00, 570740.000000, Voice, , VOICE, CP: 2853.500000
AHE210511, 13:30:00, 1, , , 2128.49260000000, 23/02/2021 14:01:00, 53212.315000, Voice, , VOICE, CP: 1761.980000
CAD210407_9700C, 13:30:00, 1, , , 126.00000000000, 23/02/2021 14:47:00, 6300.000000, Voice, , VOICE
AHE210721, 09:30:00, 1, , , 2151.56240000000, 23/02/2021 09:59:00, 322734.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.800000
AHD210317, 11:30:00, 1, , , 2132.00000000000, 23/02/2021 11:32:00, 53300.000000, Voice, , VOICE, 2130.000000 / 2132.000000
AHD220216, 13:30:00, 3, , , , , , , , , CP: 2179.500000
CAD210915, 15:30:00, 3, , , 9064.00000000000, 23/02/2021 15:47:22, 90640000.000000, Voice, , VOICE, CP: 9173.000000
CAD220316, 13:30:00, 3, , , 8971.00000000000, 23/02/2021 13:48:10, 6728250.000000, Continuous auction order book, , ELECTRONIC, CP: 9070.000000
NID220518, 15:30:00, 2, , , 19395.75000000000, 23/02/2021 17:03:00, 1163745.000000, Continuous auction order book, , ELECTRONIC, CP: 19414.000000
SND210317, 15:30:00, 2, , , 28050.00000000000, 23/02/2021 16:16:00, 1122000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28070.000000
AHD210224, 11:30:00, 2, , , 2153.50000000000, 23/02/2021 11:43:37, 1184425.000000, Continuous auction order book, , ELECTRONIC, CP: 2136.750000
AHD210224, 09:30:00, 3, , , 2153.50000000000, 23/02/2021 09:37:02, 2315012.500000, Continuous auction order book, , ELECTRONIC, CP: 2136.750000
CAE210331, 11:30:00, 1, , , 9129.48480600000, 23/02/2021 13:26:00, 228237.120150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7579.360000
CAD210301, 15:30:00, 3, , , 9240.50000000000, 23/02/2021 18:23:15, 2079112.500000, Continuous auction order book, , ELECTRONIC, CP: 9226.750000
AHD210408, 15:30:00, 1, , , 2132.74000000000, 23/02/2021 15:50:00, 426548.000000, Voice, , VOICE, CP: 2132.940000
CAE210413, 11:30:00, 1, , , 9107.99346600000, 23/02/2021 11:45:00, 227699.836650, Voice, , VOICE, CP: 7577.860000
AHD210511, 11:30:00, 1, , , 2163.97000000000, 23/02/2021 12:34:00, 54099.250000, Voice, , VOICE, CP: 2143.670000
AHD210518, 11:30:00, 1, , , 2151.25000000000, 23/02/2021 12:22:04, 537812.500000, Continuous auction order book, , ELECTRONIC, CP: 2145.750000
ZSD210518, 15:30:00, 2, , , 2854.63000000000, 23/02/2021 16:39:39, 999120.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2854.130000
NID210505_17500P, 11:30:00, 1, , , 323.62000000000, 23/02/2021 12:15:00, 485430.000000, Voice, , VOICE
AHD210915, 15:30:00, 2, , , 2166.75000000000, 23/02/2021 15:35:55, 1137543.750000, Voice, , VOICE, CP: 2166.750000
AHD210915, 13:30:00, 3, , , 2157.00000000000, 23/02/2021 13:52:00, 1617750.000000, Voice, , VOICE, CP: 2166.750000
CAD220817, 15:30:00, 2, , , 8979.65000000000, 23/02/2021 18:20:00, 1122456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8979.500000
NID220518, 15:30:00, 3, , , 19325.75000000000, 23/02/2021 15:43:55, 2319090.000000, Continuous auction order book, , ELECTRONIC, CP: 19414.000000
ZSD210302, 15:30:00, 1, , , 2848.00000000000, 23/02/2021 15:39:00, 142400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2840.750000
SND210331, 11:30:00, 1, , , 27977.50000000000, 23/02/2021 13:01:43, 139887.500000, Continuous auction order book, , ELECTRONIC, 357.500000 / 290.000000
NID210407, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 0.060000, Voice, , VOICE, CP: 19329.790000
ZSD210226, 15:30:00, 3, , , 2855.39000000000, 23/02/2021 19:05:00, 5068317.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2840.350000
CAD210315, 15:30:00, 3, , , 9112.25000000000, 23/02/2021 18:56:00, 1366837.500000, Voice, , VOICE, CP: 9220.000000
NID210312, 09:30:00, 3, , , 19705.00000000000, 23/02/2021 11:05:34, 5320350.000000, Voice, , VOICE, CP: 19318.040000
NID210505_21000C, 09:30:00, 1, , , 464.78000000000, 23/02/2021 11:01:00, 69717.000000, Voice, , VOICE
CAD210427, 15:30:00, 3, , , 9140.00000000000, 23/02/2021 15:50:09, 2742000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9208.670000
SND210504, 15:30:00, 1, , , 26950.00000000000, 23/02/2021 16:08:57, 269500.000000, Continuous auction order book, , ELECTRONIC, CP: 26820.000000
AHD210511, 13:30:00, 1, , , 2163.97000000000, 23/02/2021 14:05:00, 54099.250000, Voice, , VOICE, CP: 2143.670000
AHD210511, 11:30:00, 2, , , 2163.97000000000, 23/02/2021 12:34:00, 1081985.000000, Voice, , VOICE, CP: 2143.670000
ZSD210514, 15:30:00, 1, , , 2853.80000000000, 23/02/2021 16:00:00, 142690.000000, Voice, , VOICE, CP: 2853.800000
SND210518, 15:30:00, 2, , , 26850.00000000000, 23/02/2021 16:09:17, 1074000.000000, Continuous auction order book, , ELECTRONIC, CP: 26720.000000
CAD210707_14000C, 13:30:00, 1, , , 31.73000000000, 23/02/2021 13:49:00, 15865.000000, Voice, , VOICE
CAE210317, 13:30:00, 1, 9144.24947800000, 228606.236950
CAE210317, 11:30:00, 2, , , 9138.73701000000, 23/02/2021 13:18:09, 913873.701000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7586.690000
AHD211020, 15:30:00, 1, , , 2170.73000000000, 23/02/2021 17:06:00, 596950.750000, Voice, , VOICE, CP: 2170.750000
AHD211020, 11:30:00, 3, , , , , , , , , CP: 2170.750000
NID210317, 13:30:00, 1, 19233.50000000000, 1154010.000000
NID210317, 11:30:00, 2, , , 19233.50000000000, 23/02/2021 12:59:00, 1154010.000000, Voice, , VOICE, CP: 19321.000000
NID210317, 09:30:00, 3, , , 19292.00000000000, 23/02/2021 10:29:03, 4630080.000000, Continuous auction order book, , ELECTRONIC, CP: 19321.000000
NID210616, 09:30:00, 1, , , 19478.00000000000, 23/02/2021 09:42:00, 233736.000000, Voice, , VOICE, 19360.000000 / 19375.000000
ZSD210721, 11:30:00, 1, , , 2862.00000000000, 23/02/2021 11:34:00, 500850.000000, Voice, , VOICE, 2879.500000 / 2893.500000
ZSD211020, 15:30:00, 3, , , 2869.25000000000, 23/02/2021 15:52:00, 1434625.000000, Voice, , VOICE, CP: 2869.000000
SRD210331, 13:30:00, 1, , , 625.50000000000, 23/02/2021 14:22:27, 6255.000000, Continuous auction order book, , ELECTRONIC, 627.000000 / 638.500000
SRD210430, 09:30:00, 1, , , 637.00000000000, 23/02/2021 09:55:19, 6370.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210224, 11:30:00, 3, , , 29540.00000000000, 23/02/2021 12:03:31, 1477000.000000, Continuous auction order book, , ELECTRONIC, CP: 28280.000000
AHD210512, 15:30:00, 1, , , 2143.94000000000, 23/02/2021 15:40:00, 214394.000000, Voice, , VOICE, CP: 2143.940000
AHD210512, 13:30:00, 2, , , 2132.19000000000, 23/02/2021 14:40:45, 1066095.000000, Continuous auction order book, , ELECTRONIC, CP: 2143.940000
ZSD210419, 11:30:00, 1, , , 2871.60000000000, 23/02/2021 12:54:21, 717900.000000, Continuous auction order book, , ELECTRONIC, CP: 2848.100000
NID210429, 15:30:00, 1, , , 19340.14000000000, 23/02/2021 15:50:00, 232081.680000, Voice, , VOICE, CP: 19340.140000
CAD210504, 15:30:00, 3, , , 9119.00000000000, 23/02/2021 18:21:00, 56993750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9209.830000
ZSD210504, 09:30:00, 1, , , 2871.00000000000, 23/02/2021 10:01:00, 71775.000000, Voice, , VOICE, CP: 2851.670000
PBD210507, 11:30:00, 1, , , 2150.00000000000, 23/02/2021 12:41:00, 215000.000000, Voice, , VOICE, CP: 2118.140000
CAD210511, 11:30:00, 1, , , 9258.00000000000, 23/02/2021 11:32:00, 231450.000000, Voice, , VOICE, 0.000000 / 1.750000
SND210514, 11:30:00, 1, , , 27000.00000000000, 23/02/2021 12:46:57, 135000.000000, Voice, , VOICE, CP: 26731.110000
NID210407_21500C, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 0.060000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210521, 13:30:00, 1, , , 19190.00000000000, 23/02/2021 13:45:28, 575700.000000, Voice, , VOICE, 1.750000 / 2.250000
NID210521, 11:30:00, 2, 19470.00000000000, 1168200.000000
NID210521, 09:30:00, 3, , , 19270.00000000000, 23/02/2021 10:00:00, 3352980.000000, Voice, , VOICE, CP: 19349.750000
PBD210524, 15:30:00, 2, , , 2121.75000000000, 23/02/2021 16:00:00, 1060875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2121.500000
PBD210524, 13:30:00, 3, , , 2121.50000000000, 23/02/2021 14:56:00, 1272900.000000, Voice, , VOICE, CP: 2121.500000
NID211201_21500P, 13:30:00, 1, , , 1130.00000000000, 23/02/2021 14:44:00, 20340.000000, Voice, , VOICE
PBE210616, 13:30:00, 1, , , 2137.78123000000, 23/02/2021 14:50:00, 53444.530750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1744.760000
ZSS210421, 13:30:00, 1, , , 2859.29003100000, 23/02/2021 14:12:00, 71482.250775, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2020.540000
CAD210317, 13:30:00, 1, 9108.00000000000, 1593900.000000
CAD210317, 11:30:00, 2, , , 9105.00000000000, 23/02/2021 11:43:23, 1138125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9114.500000 / 9120.000000
CAD210317, 09:30:00, 3, 9186.00000000000, 4593000.000000
PBD210721, 15:30:00, 3, , , 2144.77000000000, 23/02/2021 16:24:02, 1930293.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2126.750000
ZSD210317, 15:30:00, 1, , , 2851.50000000000, 23/02/2021 15:45:03, 356437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2844.500000 / 0.000000
ZSD210317, 13:30:00, 2, 2862.75000000000, 1145100.000000
ZSD210317, 11:30:00, 3, , , 2872.00000000000, 23/02/2021 12:20:58, 7180000.000000, Voice, , VOICE, CP: 2842.250000
AHD210602_2400C, 11:30:00, 1, , , 18.23000000000, 23/02/2021 13:24:51, 45575.000000, Voice, , VOICE
PBD210302, 11:30:00, 1, , , 2135.75000000000, 23/02/2021 12:46:56, 106787.500000, Continuous auction order book, , ELECTRONIC, CP: 2103.500000
SND210421, 09:30:00, 1, , , 27370.00000000000, 23/02/2021 10:00:00, 136850.000000, Voice, , VOICE, 27010.000000 / 1200.000000
HCD210730, 11:30:00, 1, , , 646.00000000000, 23/02/2021 12:57:29, 6460.000000, Continuous auction order book, , ELECTRONIC, 640.000000 / 646.000000
PBD210331, 13:30:00, 1, , , 2026.31000000000, 23/02/2021 13:59:00, 50657.750000, Voice, , VOICE, CP: 2111.860000
CAD211201_10000C, 13:30:00, 1, , , 413.27000000000, 23/02/2021 13:49:00, 206635.000000, Voice, , VOICE
ZSD210428, 13:30:00, 3, 2867.40000000000, 1290330.000000
CAD211201_6925C, 15:30:00, 3, , , 2258.70000000000, 23/02/2021 17:00:00, 3331582.500000, Voice, , VOICE
CAD210901_10000C, 15:30:00, 2, , , 398.25000000000, 23/02/2021 16:11:38, 995625.000000, Voice, , VOICE
NID210226, 09:30:00, 1, , , 19285.25000000000, 23/02/2021 09:53:23, 578557.500000, Continuous auction order book, , ELECTRONIC, CP: 19309.750000
CAE210226, 11:30:00, 1, , , 9119.49194000000, 23/02/2021 12:14:00, 455974.597000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7597.680000
NID210507, 15:30:00, 3, , , 19151.13000000000, 23/02/2021 15:34:00, 3447203.400000, Voice, , VOICE, CP: 19345.860000
NID210510, 09:30:00, 1, , , 19333.30000000000, 23/02/2021 09:34:00, 579999.000000, Voice, , VOICE, CP: 19348.000000
NID210517, 15:30:00, 2, , , 19354.00000000000, 23/02/2021 16:57:00, 1161240.000000, Voice, , VOICE, CP: 19354.000000
NID210517, 13:30:00, 3, , , 19151.26000000000, 23/02/2021 15:14:16, 14478352.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19354.000000
CAD210518, 09:30:00, 1, , , 9202.50000000000, 23/02/2021 11:04:02, 230062.500000, Voice, , VOICE, 0.500000 / 0.500000
CAD210901_8750P, 15:30:00, 1, , , 526.92000000000, 23/02/2021 16:02:00, 329325.000000, Voice, , VOICE
AHD210721, 15:30:00, 2, , , 2149.95000000000, 23/02/2021 16:11:01, 1074975.000000, Continuous auction order book, , ELECTRONIC, CP: 2158.750000
AHD210721, 13:30:00, 3, , , 2149.69000000000, 23/02/2021 13:55:07, 2687112.500000, Continuous auction order book, , ELECTRONIC, CP: 2158.750000
CAD210915, 13:30:00, 1, , , 9076.00000000000, 23/02/2021 13:52:42, 680700.000000, Voice, , VOICE, 30.000000 / 33.500000
CAD210915, 09:30:00, 3, , , 9090.00000000000, 23/02/2021 09:35:00, 5681250.000000, Voice, , VOICE, CP: 9173.000000
PBD210317, 09:30:00, 1, , , 2147.10000000000, 23/02/2021 09:57:00, 107355.000000, Voice, , VOICE, CP: 2107.750000
ZSD220316, 13:30:00, 3, , , 2875.00000000000, 23/02/2021 15:27:00, 1365625.000000, Voice, , VOICE, CP: 2875.000000
SND210317, 11:30:00, 1, , , 28640.00000000000, 23/02/2021 11:41:38, 286400.000000, Continuous auction order book, , ELECTRONIC, 200.000000 / 1700.000000
SCD210930, 15:30:00, 1, , , 431.00000000000, 23/02/2021 15:39:40, 4310.000000, Continuous auction order book, , ELECTRONIC, 423.000000 / 431.000000
PBD210225, 13:30:00, 1, , , 2132.00000000000, 23/02/2021 13:43:00, 213200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2101.000000
PBD210225, 11:30:00, 2, , , 2152.49000000000, 23/02/2021 11:41:20, 968620.500000, Continuous auction order book, , ELECTRONIC, CP: 2101.000000
PBD210225, 09:30:00, 3, , , 2152.49000000000, 23/02/2021 09:50:35, 1237681.750000, Continuous auction order book, , ELECTRONIC, CP: 2101.000000
