Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210915, 13:30:00, 2, , , 3010.00000000000, 26/07/2021 14:09:00, 978250.000000, Voice, , VOICE, CP: 3010.000000
ZSD210915, 15:30:00, 2, , , 3004.65000000000, 26/07/2021 15:53:58, 1126743.750000, Continuous auction order book, , ELECTRONIC, 3003.000000 / 3007.500000
ZSD210915, 09:30:00, 3, , , 2946.00000000000, 26/07/2021 09:42:31, 1399350.000000, Continuous auction order book, , ELECTRONIC, CP: 3010.000000
ZSD210915, 11:30:00, 3, , , 3010.00000000000, 26/07/2021 11:32:00, 1730750.000000, Voice, , VOICE, CP: 3010.000000
ZSD210915, 13:30:00, 3, 2967.81818181818, 47712150.000000
ZSD210915, 15:30:00, 3, 3010.00000000000, 3386250.000000
ZSD211020, 09:30:00, 1, , , 2946.85000000000, 26/07/2021 09:47:13, 663041.250000, Voice, , VOICE, 2953.000000 / 2954.500000
ZSD211020, 11:30:00, 1, , , 2951.74000000000, 26/07/2021 11:40:00, 811728.500000, Voice, , VOICE, 2962.500000 / 2964.500000
ZSD211020, 13:30:00, 1, 2961.81000000000, 740452.500000
ZSD211020, 15:30:00, 1, 2994.90000000000, 149745.000000
ZSD211020, 11:30:00, 2, , , 2972.32000000000, 26/07/2021 13:15:00, 891696.000000, Voice, , VOICE, 2963.000000 / 2964.500000
ZSD211020, 13:30:00, 2, , , 2961.14000000000, 26/07/2021 13:32:37, 1036399.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2992.000000 / 2995.000000
ZSD211020, 15:30:00, 2, , , 2972.32000000000, 26/07/2021 15:50:00, 891696.000000, Voice, , VOICE, 3003.000000 / 3009.000000
ZSD211020, 09:30:00, 3, , , 2945.00000000000, 26/07/2021 10:00:00, 3607625.000000, Voice, , VOICE, CP: 3011.500000
ZSD211020, 11:30:00, 3, , , 2970.00000000000, 26/07/2021 13:12:00, 29700000.000000, Voice, , VOICE, 2963.500000 / 2988.500000
ZSD211020, 13:30:00, 3, , , 2961.14000000000, 26/07/2021 13:32:37, 4441710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2999.500000 / 2995.000000
ZSD211020, 15:30:00, 3, 2991.00000000000, 1495500.000000
ZSD211117, 09:30:00, 1, , , 3013.00000000000, 26/07/2021 10:07:00, 150650.000000, Voice, , VOICE, 2955.500000 / 2957.500000
ZSD211117, 11:30:00, 1, , , 3013.00000000000, 26/07/2021 11:32:00, 150650.000000, Voice, , VOICE, 2965.000000 / 2966.500000
ZSD211117, 13:30:00, 1, , , 2992.70000000000, 26/07/2021 14:33:00, 374087.500000, Voice, , VOICE, 2993.000000 / 2995.500000
ZSD211117, 15:30:00, 1, , , 3004.00000000000, 26/07/2021 15:52:00, 300400.000000, Voice, , VOICE, 3006.500000 / 3008.500000
ZSD211117, 13:30:00, 2, , , 2988.62000000000, 26/07/2021 14:07:59, 1046017.000000, Continuous auction order book, , ELECTRONIC, 2994.000000 / 2997.500000
ZSD211117, 15:30:00, 2, , , 3010.35000000000, 26/07/2021 15:51:22, 1128881.250000, Continuous auction order book, , ELECTRONIC, CP: 3013.250000
ZSD211117, 11:30:00, 3, , , 2972.15000000000, 26/07/2021 13:17:00, 29721500.000000, Voice, , VOICE, CP: 3013.250000
ZSD211117, 13:30:00, 3, , , 2971.75000000000, 26/07/2021 13:45:00, 29717500.000000, Voice, , VOICE, 3001.000000 / 2998.000000
ZSD211117, 15:30:00, 3, , , 3013.25000000000, 26/07/2021 15:35:00, 12806312.500000, Voice, , VOICE, CP: 3013.250000
ZSD211215, 11:30:00, 1, , , 2972.50000000000, 26/07/2021 13:20:00, 594500.000000, Voice, , VOICE, 2962.000000 / 2971.000000
ZSD211215, 13:30:00, 1, , , 3014.40000000000, 26/07/2021 14:39:38, 602880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2991.500000 / 3000.000000
ZSD211215, 15:30:00, 1, , , 3007.00000000000, 26/07/2021 15:46:06, 751750.000000, Continuous auction order book, , ELECTRONIC, 3004.500000 / 3011.500000
ZSD211215, 11:30:00, 3, , , 2971.60000000000, 26/07/2021 13:22:00, 3714500.000000, Voice, , VOICE, CP: 3014.250000
ZSD211215, 13:30:00, 3, 2971.60000000000, 3714500.000000
ZSD211215, 15:30:00, 3, , , 3014.25000000000, 26/07/2021 15:35:00, 5199581.250000, Voice, , VOICE, CP: 3014.250000
ZSD220119, 09:30:00, 1, , , 3014.75000000000, 26/07/2021 10:08:00, 301475.000000, Voice, , VOICE, 0.250000 / 0.000000
ZSD220119, 11:30:00, 1, , , 3014.75000000000, 26/07/2021 11:32:00, 301475.000000, Voice, , VOICE, CP: 3015.000000
ZSD220119, 13:30:00, 1, , , 3015.00000000000, 26/07/2021 15:14:00, 226125.000000, Voice, , VOICE, CP: 3015.000000
ZSD220119, 15:30:00, 1, , , 3015.00000000000, 26/07/2021 16:20:00, 75375.000000, Voice, , VOICE, CP: 3015.000000
ZSD220119, 15:30:00, 2, , , 3001.00000000000, 26/07/2021 16:08:00, 975325.000000, Voice, , VOICE, CP: 3015.000000
ZSD220119, 11:30:00, 3, , , 2976.85000000000, 26/07/2021 13:07:00, 5581593.750000, Voice, , VOICE, CP: 3015.000000
ZSD220119, 13:30:00, 3, 2976.85000000000, 5581593.750000
ZSD220119, 15:30:00, 3, , , 3015.00000000000, 26/07/2021 15:32:47, 21858750.000000, Voice, , VOICE, CP: 3015.000000
ZSD220216, 15:30:00, 1, , , 3014.65000000000, 26/07/2021 19:00:00, 226098.750000, Voice, , VOICE, CP: 3014.500000
ZSD220216, 15:30:00, 2, , , 3001.00000000000, 26/07/2021 16:08:00, 975325.000000, Voice, , VOICE, CP: 3014.500000
ZSD220216, 15:30:00, 3, , , 3014.50000000000, 26/07/2021 15:35:00, 7008712.500000, Voice, , VOICE, CP: 3014.500000
ZSD220316, 11:30:00, 1, , , 2972.25000000000, 26/07/2021 13:27:00, 371531.250000, Voice, , VOICE, CP: 3015.750000
ZSD220316, 13:30:00, 1, , , , , , , , , CP: 3015.750000
ZSD220316, 15:30:00, 1, , , 3015.60000000000, 26/07/2021 15:40:00, 753900.000000, Voice, , VOICE, CP: 3015.750000
ZSD220316, 15:30:00, 2, , , 3001.00000000000, 26/07/2021 16:08:00, 975325.000000, Voice, , VOICE, CP: 3015.750000
ZSD220316, 09:30:00, 3, , , 3015.50000000000, 26/07/2021 10:08:00, 1733912.500000, Voice, , VOICE, CP: 3015.750000
ZSD220316, 11:30:00, 3, , , 3015.50000000000, 26/07/2021 11:32:00, 1733912.500000, Voice, , VOICE, CP: 3015.750000
ZSD220316, 13:30:00, 3, , , 3015.75000000000, 26/07/2021 14:55:00, 4900593.750000, Voice, , VOICE, CP: 3015.750000
ZSD220316, 15:30:00, 3, , , 3015.75000000000, 26/07/2021 15:35:00, 9801187.500000, Voice, , VOICE, CP: 3015.750000
ZSD220420, 15:30:00, 2, , , 3001.00000000000, 26/07/2021 16:08:00, 975325.000000, Voice, , VOICE, CP: 3016.500000
ZSD220518, 15:30:00, 2, , , 3001.00000000000, 26/07/2021 16:08:00, 975325.000000, Voice, , VOICE, CP: 3017.500000
ZSD220518, 13:30:00, 3, , , 3017.50000000000, 26/07/2021 14:40:36, 4526250.000000, Voice, , VOICE, CP: 3017.500000
ZSD220518, 15:30:00, 3, , , 3009.75000000000, 26/07/2021 15:45:35, 1881093.750000, Continuous auction order book, , ELECTRONIC, CP: 3017.500000
ZSD220615, 11:30:00, 1, , , 2980.50000000000, 26/07/2021 13:20:00, 447075.000000, Voice, , VOICE, CP: 3017.750000
ZSD220615, 15:30:00, 1, , , 2980.50000000000, 26/07/2021 16:00:00, 447075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3017.750000
ZSD220615, 15:30:00, 2, , , 3001.00000000000, 26/07/2021 16:08:00, 975325.000000, Voice, , VOICE, CP: 3017.750000
ZSD220615, 15:30:00, 3, , , 3017.55000000000, 26/07/2021 15:51:00, 7543875.000000, Voice, , VOICE, CP: 3017.750000
PBD220720, 15:30:00, 2, , , 2308.75000000000, 26/07/2021 16:32:00, 1154375.000000, Voice, , VOICE, CP: 2308.750000
PBD220720, 15:30:00, 3, , , 2308.75000000000, 26/07/2021 15:33:12, 1269812.500000, Voice, , VOICE, CP: 2308.750000
ZSD220720, 15:30:00, 2, , , 3001.00000000000, 26/07/2021 16:08:00, 975325.000000, Voice, , VOICE, CP: 3013.250000
ZSD220720, 15:30:00, 3, , , 3013.25000000000, 26/07/2021 15:32:55, 4143218.750000, Voice, , VOICE, CP: 3013.250000
PBD220817, 15:30:00, 2, , , 2305.15000000000, 26/07/2021 16:11:23, 1152575.000000, Voice, , VOICE, CP: 2305.000000
PBD220817, 15:30:00, 3, , , 2305.00000000000, 26/07/2021 15:35:00, 1325375.000000, Voice, , VOICE, CP: 2305.000000
ZSD220817, 15:30:00, 2, , , 3001.00000000000, 26/07/2021 16:08:00, 975325.000000, Voice, , VOICE, CP: 3008.250000
ZSD220817, 15:30:00, 3, , , 3008.25000000000, 26/07/2021 15:35:00, 4136343.750000, Voice, , VOICE, CP: 3008.250000
ZSD220921, 15:30:00, 2, , , 3001.00000000000, 26/07/2021 16:08:00, 975325.000000, Voice, , VOICE, CP: 3003.250000
ZSD221019, 15:30:00, 2, , , 3001.00000000000, 26/07/2021 16:08:00, 975325.000000, Voice, , VOICE, CP: 2998.250000
ZSD221116, 15:30:00, 2, , , 3001.00000000000, 26/07/2021 16:08:00, 975325.000000, Voice, , VOICE, CP: 2993.250000
ZSD221116, 15:30:00, 3, , , 2988.00000000000, 26/07/2021 18:13:45, 3361500.000000, Continuous auction order book, , ELECTRONIC, CP: 2993.250000
NID221221, 09:30:00, 1, , , 19473.00000000000, 26/07/2021 11:26:47, 584190.000000, Continuous auction order book, , ELECTRONIC, CP: 19717.000000
NID221221, 15:30:00, 1, , , 19717.00000000000, 26/07/2021 15:35:00, 709812.000000, Voice, , VOICE, CP: 19717.000000
NID221221, 09:30:00, 3, , , 19473.00000000000, 26/07/2021 11:26:47, 5257710.000000, Continuous auction order book, , ELECTRONIC, CP: 19717.000000
NID221221, 11:30:00, 3, , , 19599.50000000000, 26/07/2021 11:40:00, 5879850.000000, Voice, , VOICE, CP: 19717.000000
NID221221, 13:30:00, 3, , , 19639.50000000000, 26/07/2021 14:42:00, 11783700.000000, Voice, , VOICE, CP: 19717.000000
NID221221, 15:30:00, 3, , , 19728.00000000000, 26/07/2021 16:52:20, 2959200.000000, Continuous auction order book, , ELECTRONIC, CP: 19717.000000
ZSD221221, 15:30:00, 1, , , 2982.00000000000, 26/07/2021 15:46:06, 745500.000000, Continuous auction order book, , ELECTRONIC, CP: 2989.250000
ZSD221221, 15:30:00, 2, , , 3001.00000000000, 26/07/2021 16:08:00, 975325.000000, Voice, , VOICE, CP: 2989.250000
ZSD221221, 15:30:00, 3, , , 2980.00000000000, 26/07/2021 15:43:35, 2980000.000000, Continuous auction order book, , ELECTRONIC, CP: 2989.250000
OAD210831, 11:30:00, 3, , , 2512.00000000000, 26/07/2021 11:40:00, 1256000.000000, Voice, , VOICE
AHD210803, 09:30:00, 1, , , 2493.50000000000, 26/07/2021 11:12:00, 872725.000000, Voice, , VOICE, CP: 2514.330000
AHD210803, 11:30:00, 1, , , 2499.00000000000, 26/07/2021 13:09:00, 62475.000000, Voice, , VOICE, CP: 2514.330000
AHD210803, 15:30:00, 1, , , 2517.65000000000, 26/07/2021 15:37:53, 755295.000000, Continuous auction order book, , ELECTRONIC, CP: 2514.330000
AHD210803, 15:30:00, 2, , , 2518.15000000000, 26/07/2021 15:37:38, 1133167.500000, Continuous auction order book, , ELECTRONIC, CP: 2514.330000
AHD210803, 11:30:00, 3, , , 2503.25000000000, 26/07/2021 13:15:00, 4318106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2514.330000
AHD210803, 15:30:00, 3, , , 2518.15000000000, 26/07/2021 15:37:38, 2644057.500000, Continuous auction order book, , ELECTRONIC, CP: 2514.330000
CAE210803, 11:30:00, 1, , , 9588.12175500000, 26/07/2021 13:07:00, 239703.043875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8294.940000
CAD210803, 13:30:00, 1, , , 9781.25000000000, 26/07/2021 15:15:00, 244531.250000, Voice, , VOICE, CP: 9796.000000
CAD210803, 13:30:00, 2, , , 9781.25000000000, 26/07/2021 15:15:00, 978125.000000, Voice, , VOICE, CP: 9796.000000
CAD210803, 09:30:00, 3, , , 10176.47000000000, 26/07/2021 10:32:00, 3816176.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9796.000000
CAD210803, 13:30:00, 3, , , 9622.50000000000, 26/07/2021 13:52:25, 1924500.000000, Voice, , VOICE, CP: 9796.000000
CAD210803, 15:30:00, 3, , , 9796.00000000000, 26/07/2021 16:13:00, 10040900.000000, Voice, , VOICE, CP: 9796.000000
ZSD210803, 13:30:00, 1, , , 3000.36000000000, 26/07/2021 15:25:00, 300036.000000, Voice, , VOICE, CP: 3000.360000
ZSD210803, 15:30:00, 1, , , , , , , , , CP: 3000.360000
AHE210902, 13:30:00, 1, , , 2528.41920000000, 26/07/2021 14:41:00, 63210.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2136.370000
AHD210902, 11:30:00, 1, , , 2510.00000000000, 26/07/2021 13:15:00, 62750.000000, Voice, , VOICE, CP: 2524.650000
AHD210902, 13:30:00, 1, , , 2522.89000000000, 26/07/2021 14:35:45, 630722.500000, Voice, , VOICE, 2.000000 / 4.000000
AHD210902, 15:30:00, 1, , , 2524.65000000000, 26/07/2021 15:50:00, 252465.000000, Voice, , VOICE, CP: 2524.650000
AHD210902, 11:30:00, 3, , , 2513.00000000000, 26/07/2021 13:21:08, 1193675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2524.650000
AHD210902, 15:30:00, 3, , , 2528.35000000000, 26/07/2021 16:29:42, 1264175.000000, Continuous auction order book, , ELECTRONIC, CP: 2524.650000
CAE210902, 09:30:00, 1, , , 9597.14340000000, 26/07/2021 10:58:58, 719785.755000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8294.720000
CAE210902, 11:30:00, 1, , , 9588.88830000000, 26/07/2021 12:24:03, 239722.207500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8294.720000
CAE210902, 13:30:00, 1, , , 9770.50050000000, 26/07/2021 15:12:19, 244262.512500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8294.720000
CAD210902, 09:30:00, 1, , , 9601.00000000000, 26/07/2021 10:53:55, 240025.000000, Continuous auction order book, , ELECTRONIC, CP: 9802.280000
CAD210902, 13:30:00, 1, , , 9735.50000000000, 26/07/2021 14:39:00, 243387.500000, Voice, , VOICE, CP: 9802.280000
CAD210902, 13:30:00, 2, , , 9630.50000000000, 26/07/2021 13:57:09, 963050.000000, Continuous auction order book, , ELECTRONIC, CP: 9802.280000
CAD210902, 15:30:00, 2, , , , , , , , , CP: 9802.280000
CAD210902, 09:30:00, 3, , , 9526.50000000000, 26/07/2021 10:32:00, 3572437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9802.280000
CAD210902, 11:30:00, 3, , , 9592.00000000000, 26/07/2021 11:56:00, 5035800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9802.280000
CAD210902, 13:30:00, 3, , , 9630.50000000000, 26/07/2021 13:57:09, 4815250.000000, Continuous auction order book, , ELECTRONIC, CP: 9802.280000
CAD210902, 15:30:00, 3, , , 9780.80000000000, 26/07/2021 15:43:56, 1222600.000000, Continuous auction order book, , ELECTRONIC, CP: 9802.280000
NID210902, 13:30:00, 1, , , 19713.86000000000, 26/07/2021 15:25:00, 709698.960000, Voice, , VOICE, CP: 19713.860000
NID210902, 15:30:00, 1, , , 19713.86000000000, 26/07/2021 15:50:00, 118283.160000, Voice, , VOICE, CP: 19713.860000
NID210902, 11:30:00, 3, , , 19488.00000000000, 26/07/2021 13:16:00, 1520064.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19713.860000
NID241218, 15:30:00, 3, , , 19828.00000000000, 26/07/2021 16:52:20, 2974200.000000, Continuous auction order book, , ELECTRONIC, CP: 19802.000000
CAD211004, 09:30:00, 1, , , 9583.00000000000, 26/07/2021 09:51:33, 239575.000000, Voice, , VOICE, CP: 9810.590000
CAD211004, 13:30:00, 1, , , 9800.75000000000, 26/07/2021 15:15:00, 245018.750000, Voice, , VOICE, CP: 9810.590000
CAD211004, 15:30:00, 1, , , 9810.79000000000, 26/07/2021 16:50:00, 245269.750000, Voice, , VOICE, CP: 9810.590000
CAD211004, 13:30:00, 2, , , 9800.75000000000, 26/07/2021 15:15:00, 980075.000000, Voice, , VOICE, CP: 9810.590000
CAD211004, 11:30:00, 3, , , 9599.00000000000, 26/07/2021 11:56:00, 5039475.000000, Voice, , VOICE, CP: 9810.590000
CAD211004, 13:30:00, 3, , , 9800.75000000000, 26/07/2021 15:15:00, 1470112.500000, Voice, , VOICE, CP: 9810.590000
CAD211004, 15:30:00, 3, , , 9810.39000000000, 26/07/2021 16:49:00, 10055649.750000, Voice, , VOICE, CP: 9810.590000
AHD211102, 11:30:00, 1, , , 2507.50000000000, 26/07/2021 13:19:00, 752250.000000, Voice, , VOICE, CP: 2519.210000
AHD211102, 15:30:00, 1, , , 2511.40000000000, 26/07/2021 19:24:00, 125570.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2519.210000
AHD211102, 11:30:00, 3, , , 2507.25000000000, 26/07/2021 13:19:00, 1190943.750000, Voice, , VOICE, CP: 2519.210000
CAD211102, 13:30:00, 1, , , 9781.00000000000, 26/07/2021 14:57:00, 733575.000000, Voice, , VOICE, CP: 9811.090000
CAD211102, 15:30:00, 2, , , 9790.25000000000, 26/07/2021 16:26:00, 979025.000000, Voice, , VOICE, CP: 9811.090000
CAD211102, 13:30:00, 3, , , 9678.55000000000, 26/07/2021 14:21:00, 2419637.500000, Voice, , VOICE, CP: 9811.090000
CAD211202, 09:30:00, 1, , , 9586.00000000000, 26/07/2021 09:51:33, 479300.000000, Voice, , VOICE, CP: 9815.300000
CAD211202, 09:30:00, 3, , , 9355.50000000000, 26/07/2021 10:32:00, 3508312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9815.300000
CAE220105, 15:30:00, 1, , , 9731.58360000000, 26/07/2021 16:03:00, 243289.590000, Voice, , VOICE, CP: 8284.730000
CAD220105, 15:30:00, 1, , , 9799.75000000000, 26/07/2021 15:45:00, 244993.750000, Voice, , VOICE, CP: 9816.000000
PBD210803, 09:30:00, 1, , , 2421.00000000000, 26/07/2021 10:23:36, 302625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2401.600000
SND210818, 09:30:00, 1, , , 35175.00000000000, 26/07/2021 10:01:17, 703500.000000, Continuous auction order book, , ELECTRONIC, 225.000000 / 246.430000
SND210818, 11:30:00, 1, , , 35669.00000000000, 26/07/2021 12:56:30, 356690.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 200.000000 / 35480.000000
SND210818, 13:30:00, 1, 35475.00000000000, 354750.000000
SND210818, 15:30:00, 1, , , 35650.00000000000, 26/07/2021 16:04:08, 178250.000000, Continuous auction order book, , ELECTRONIC, CP: 35721.000000
SND210818, 11:30:00, 2, , , 35412.00000000000, 26/07/2021 11:32:00, 885300.000000, Voice, , VOICE, CP: 35721.000000
SND210818, 15:30:00, 2, , , 35625.00000000000, 26/07/2021 16:11:00, 890625.000000, Continuous auction order book, , ELECTRONIC, CP: 35721.000000
SND210818, 11:30:00, 3, , , 35210.00000000000, 26/07/2021 11:55:00, 1760500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 35721.000000
SND210818, 13:30:00, 3, , , 35662.00000000000, 26/07/2021 14:49:00, 1248170.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 35721.000000
SND210818, 15:30:00, 3, , , 35725.00000000000, 26/07/2021 16:05:06, 1250375.000000, Continuous auction order book, , ELECTRONIC, CP: 35721.000000
SCD210730, 15:30:00, 1, , , 398.00000000000, 26/07/2021 19:03:00, 119400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 486.000000 / 490.000000
HCD210730, 11:30:00, 1, , , 910.00000000000, 26/07/2021 12:45:33, 18200.000000, Continuous auction order book, , ELECTRONIC, 904.000000 / 911.000000
PBD210902, 09:30:00, 1, , , 2404.00000000000, 26/07/2021 10:23:36, 60100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2384.650000
PBD210902, 13:30:00, 1, , , 2410.50000000000, 26/07/2021 14:38:41, 421837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2384.650000
PBD210902, 15:30:00, 1, , , , , , , , , CP: 2384.650000
PBD210902, 09:30:00, 3, , , 2385.00000000000, 26/07/2021 09:43:00, 1192500.000000, Voice, , VOICE, CP: 2384.650000
SNE210915, 09:30:00, 1, , , 34577.07600000000, 26/07/2021 09:54:00, 172885.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30009.140000
SNE210915, 11:30:00, 1, , , 35474.99502000000, 26/07/2021 12:45:00, 354749.950200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30009.140000
SND210915, 09:30:00, 1, , , 34300.00000000000, 26/07/2021 09:55:00, 171500.000000, Voice, , VOICE, 225.000000 / 35300.000000
SND210915, 13:30:00, 1, , , 34920.00000000000, 26/07/2021 13:38:05, 698400.000000, Voice, , VOICE, 35155.000000 / 745.000000
SND210915, 15:30:00, 1, , , 35400.00000000000, 26/07/2021 16:04:08, 177000.000000, Continuous auction order book, , ELECTRONIC, CP: 35471.000000
SND210915, 11:30:00, 2, , , 35462.00000000000, 26/07/2021 13:12:00, 886550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 35471.000000
SND210915, 11:30:00, 3, , , 34935.00000000000, 26/07/2021 11:55:00, 1746750.000000, Voice, , VOICE, CP: 35471.000000
SND210915, 13:30:00, 3, , , 35472.00000000000, 26/07/2021 15:27:00, 1418880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 35471.000000
SND210915, 15:30:00, 3, , , 35471.00000000000, 26/07/2021 16:02:00, 1596195.000000, Voice, , VOICE, CP: 35471.000000
HCD210831, 11:30:00, 1, , , 980.00000000000, 26/07/2021 13:13:23, 9800.000000, Continuous auction order book, , ELECTRONIC, 980.500000 / 20.000000
SCD210831, 13:30:00, 1, , , 490.00000000000, 26/07/2021 14:33:58, 245000.000000, Voice, , VOICE
SCD210831, 15:30:00, 1, , , 490.00000000000, 26/07/2021 18:38:00, 245000.000000, Voice, , VOICE
SRD210831, 15:30:00, 1, , , 785.00000000000, 26/07/2021 19:03:00, 7850.000000, Voice, , VOICE, 736.000000 / 745.000000
SNE211020, 11:30:00, 1, , , 34589.41147800000, 26/07/2021 13:21:00, 172947.057390, Voice, , VOICE, CP: 29607.030000
SND211020, 11:30:00, 1, , , 34495.00000000000, 26/07/2021 11:39:00, 172475.000000, Voice, , VOICE, 250.000000 / 34960.000000
SND211020, 13:30:00, 1, , , 34810.00000000000, 26/07/2021 13:42:00, 870250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 34790.000000 / 35070.000000
SND211020, 15:30:00, 1, , , 34774.00000000000, 26/07/2021 16:00:00, 695480.000000, Voice, , VOICE, 34870.000000 / 35290.000000
SND211020, 11:30:00, 2, , , 34700.00000000000, 26/07/2021 11:40:01, 1041000.000000, Voice, , VOICE, CP: 35021.000000
SND211020, 11:30:00, 3, , , 34902.00000000000, 26/07/2021 13:13:00, 2094120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 35021.000000
HUD210930, 13:30:00, 1, , , 1780.00000000000, 26/07/2021 14:30:46, 89000.000000, Continuous auction order book, , ELECTRONIC, 51.000000 / 1786.500000
SCD210930, 09:30:00, 1, , , 490.00000000000, 26/07/2021 10:45:40, 127400.000000, Voice, , VOICE
SCD210930, 13:30:00, 1, , , 494.00000000000, 26/07/2021 14:33:52, 247000.000000, Voice, , VOICE, 487.000000 / 494.500000
SCD210930, 15:30:00, 1, , , 494.00000000000, 26/07/2021 18:38:00, 247000.000000, Voice, , VOICE
SCD210930, 15:30:00, 2, 493.25000000000, 1973000.000000
SND211117, 13:30:00, 1, , , 34522.00000000000, 26/07/2021 15:16:00, 172610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 34280.000000 / 500.000000
SNE211215, 09:30:00, 1, , , 32931.95250000000, 26/07/2021 09:54:00, 164659.762500, Voice, , VOICE, CP: 28805.040000
SNE211215, 11:30:00, 1, , , 33922.34043300000, 26/07/2021 12:45:00, 339223.404330, Voice, , VOICE, CP: 28805.040000
SND211215, 09:30:00, 1, , , 32845.00000000000, 26/07/2021 09:50:00, 164225.000000, Voice, , VOICE, CP: 34110.000000
SND211215, 15:30:00, 3, , , 34110.00000000000, 26/07/2021 16:09:00, 1193850.000000, Voice, , VOICE, CP: 34110.000000
HCD211231, 11:30:00, 1, , , 960.00000000000, 26/07/2021 13:13:23, 9600.000000, Continuous auction order book, , ELECTRONIC, 960.000000 / 25.000000
NID210901_20000C, 15:30:00, 1, , , 586.66000000000, 26/07/2021 16:00:00, 211197.600000, Voice, , VOICE
HUD220131, 13:30:00, 1, , , 1552.50000000000, 26/07/2021 14:24:00, 15525.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD210804_10000C, 13:30:00, 1, , , 33.77000000000, 26/07/2021 13:50:00, 21106.250000, Voice, , VOICE
CAD210804_10000C, 15:30:00, 1, , , 70.00000000000, 26/07/2021 15:32:00, 17500.000000, Voice, , VOICE
CAD210901_10000C, 09:30:00, 1
CAD210901_10000C, 11:30:00, 1, , , 143.15000000000, 26/07/2021 11:46:44, 107362.500000, Voice, , VOICE
CAD210901_10000C, 13:30:00, 1, , , 216.86000000000, 26/07/2021 14:45:30, 135537.500000, Voice, , VOICE
CAD210901_10000C, 15:30:00, 1, , , 227.10000000000, 26/07/2021 16:12:38, 170325.000000, Voice, , VOICE
NID210804_20000C, 11:30:00, 1, , , 133.94000000000, 26/07/2021 13:09:33, 96436.800000, Voice, , VOICE
NID210804_20000C, 13:30:00, 1, , , 132.94000000000, 26/07/2021 14:44:45, 79764.000000, Voice, , VOICE
NID211201_22000C, 13:30:00, 3, , , 510.00000000000, 26/07/2021 14:59:00, 1224000.000000, Voice, , VOICE
NID211201_22000C, 15:30:00, 3, , , 510.00000000000, 26/07/2021 17:38:00, 1224000.000000, Voice, , VOICE
AHE210728, 11:30:00, 1, , , 2499.50276400000, 26/07/2021 13:00:00, 187462.707300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2126.400000
AHD210728, 09:30:00, 1, , , 2492.60000000000, 26/07/2021 09:33:41, 124630.000000, Voice, , VOICE, CP: 2510.900000
AHD210728, 11:30:00, 1, , , 2492.70000000000, 26/07/2021 11:58:18, 62317.500000, Continuous auction order book, , ELECTRONIC, 2487.500000 / 2500.000000
AHD210728, 13:30:00, 1, , , 2487.78000000000, 26/07/2021 13:39:00, 373167.000000, Voice, , VOICE, CP: 2510.900000
AHD210728, 15:30:00, 1, , , 2514.90000000000, 26/07/2021 15:37:53, 754470.000000, Continuous auction order book, , ELECTRONIC, CP: 2510.900000
AHD210728, 11:30:00, 2, , , 2499.30000000000, 26/07/2021 12:04:00, 1062202.500000, Voice, , VOICE, CP: 2510.900000
