Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD200604, 0.00000000, 37, 0, 0, 0, 462.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200605, 0.00000000, 5.5, 0, 0, 0, 66.875000, 00:00:00:000, 00:00:00:000, 00:51:56.273, 0, 0, 0, 0, 1, 121261.500000, 0, 0
NID200605, 0.00000000, 8, 0, 0, 0, 288.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200605, 0.00000000, 7.5, 0, 0, 0, 45.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200609, 0.00000000, 37.7714285714286, 2, 0, 0, 4518.597222, 00:00:00:000, 00:00:00:000, 01:34:37.700, 0, 0, 0, 0, 11, 62535347.000000, 0, 0
PBD200609, 0.00000000, 4, 0, 0, 0, 88.000000, 00:00:00:000, 00:00:00:000, 00:00:28.205, 0, 0, 0, 0, 1, 170325.000000, 0, 0
CAD200611, 0.00000000, 56.1666666666667, 0, 0, 0, 141.000000, 00:00:00:000, 00:00:00:000, 07:35:52.044, 0, 0, 0, 0, 1, 1818656.250000, 0, 0
NID200611, 0.00000000, 13.5, 0, 0, 0, 252.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200611, 0.00000000, 14, 0, 0, 0, 49.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200611, 0.00000000, 4.5, 0.75, 0, 0, 96.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200612, 0.00000000, 4, 0, 0, 0, 782.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200612, 0.00000000, 45.1875, 0, 0, 0, 655.234375, 00:00:00:000, 00:00:00:000, 02:33:34.298, 0, 0, 0, 0, 1, 1333241.250000, 0, 0
NID200612, 0.00000000, 11.4, 0, 0, 0, 273.072000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200612, 0.00000000, 18.8333333333333, 0, 0, 0, 456.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200612, 0.00000000, 6, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200616, 0.00000000, 20, 0, 0, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 03:22:52.357, 0, 0, 0, 0, 3, 1857137.500000, 0, 0
CAD200616, 0.00000000, 32.1666666666667, 0, 0, 0, 907.812500, 00:00:00:000, 00:00:00:000, 07:30:12.058, 0, 0, 0, 0, 1, 6433815.750000, 0, 0
NID200616, 0.00000000, 3.42857142857143, 0, 0, 0, 68.648571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200616, 0.00000000, 23, 0, 0, 0, 51.604166, 00:00:00:000, 00:00:00:000, 02:52:18.645, 0, 0, 0, 0, 3, 2461628.500000, 0, 0
ZSD200616, 0.00000000, 5, 0, 0, 0, 8.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200618, 0.00000000, 78.875, 0.25, 0, 0, 360.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200618, 0.00000000, 33.8365384615385, 0, 0, 0, 4213.669117, 00:00:00:000, 00:00:00:000, 04:18:14.025, 0, 0, 0, 0, 8, 8121238.750000, 0, 0
NID200618, 0.00000000, 3, 0, 0, 0, 407.880000, 00:00:00:000, 00:00:00:000, 03:27:47.153, 0, 0, 0, 0, 1, 67731.000000, 0, 0
PBD200618, 0.00000000, 5.5, 0, 0, 0, 155.250000, 00:00:00:000, 00:00:00:000, 00:01:09.316, 0, 0, 0, 0, 1, 425782.500000, 0, 0
ZSD200618, 0.00000000, 25.8, 0.75, 0, 0, 112.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200619, 0.00000000, 62.8582995951417, 0.905, 0, 0, 4693.859375, 00:00:00:000, 00:00:00:000, 00:45:59.143, 0, 0, 0, 0, 2, 2425672.500000, 0, 0
CAD200619, 0.00000000, 22.9666666666667, 0.792857142857143, 0, 0, 138.399390, 00:00:00:000, 00:00:00:000, 05:09:10.152, 0, 0, 0, 0, 4, 10674998.250000, 0, 0
NID200619, 0.00000000, 12.4375, 0, 0, 0, 135.346666, 00:00:00:000, 00:00:00:000, 00:53:29.762, 0, 0, 0, 0, 1, 134982.000000, 0, 0
PBD200619, 0.00000000, 3.5, 0, 0, 0, 148.416666, 00:00:00:000, 00:00:00:000, 00:00:48.634, 0, 0, 0, 0, 2, 510600.000000, 0, 0
SND200619, 0.00000000, 1, 0, 0, 0, 53.550000, 00:00:00:000, 00:00:00:000, 00:51:39.204, 0, 0, 0, 0, 1, 72078.550000, 0, 0
ZSD200619, 0.00000000, 63.05, 1, 0, 0, 3473.270833, 00:00:00:000, 00:00:00:000, 07:20:33.658, 0, 0, 0, 0, 1, 704625.000000, 0, 0
AHD200623, 0.00000000, 34.5, 1.17, 0, 0, 667.660714, 00:00:00:000, 00:00:00:000, 04:06:30.520, 0, 0, 0, 0, 3, 2054307.250000, 0, 0
CAD200623, 0.00000000, 12, 0, 0, 0, 9.845588, 00:00:00:000, 00:00:00:000, 01:09:57.426, 0, 0, 0, 0, 6, 3509716.250000, 0, 0
NID200623, 0.00000000, 2, 0, 0, 0, 32.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200623, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200622, 0.00000000, 14, 0, 0, 0, 180.500000, 00:00:00:000, 00:00:00:000, 00:58:45.189, 0, 0, 0, 0, 1, 483336.000000, 0, 0
AHD200625, 0.00000000, 67.9166666666667, 1.5, 0, 0, 2901.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200625, 0.00000000, 16.4230769230769, 0.21, 0, 0, 294.028846, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200625, 0.00000000, 41.4880952380952, 0.75, 0, 0, 983.625000, 00:00:00:000, 00:00:00:000, 06:34:28.959, 0, 0, 0, 0, 3, 2034517.500000, 0, 0
ZSD200625, 0.00000000, 64.8666666666667, 1.25, 0, 0, 3703.162500, 00:00:00:000, 00:00:00:000, 05:16:26.059, 0, 0, 0, 0, 1, 234125.000000, 0, 0
AHD200626, 0.00000000, 47.5714285714286, 0, 0, 0, 1718.727272, 00:00:00:000, 00:00:00:000, 01:27:06.685, 0, 0, 0, 0, 3, 6897211.000000, 0, 0
CAD200626, 0.00000000, 32.21875, 1.3, 0, 0, 408.140625, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200626, 0.00000000, 58.0795454545455, 1.20833333333333, 0, 0, 2270.740476, 00:00:00:000, 00:00:00:000, 00:51:42.171, 0, 0, 0, 0, 11, 17686463.400000, 0, 0
PBD200626, 0.00000000, 12, 0, 0, 0, 27.500000, 00:00:00:000, 00:00:00:000, 00:59:31.563, 0, 0, 0, 0, 1, 851125.000000, 0, 0
SND200626, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200626, 0.00000000, 26.6666666666667, 0.25, 0, 0, 462.037500, 00:00:00:000, 00:00:00:000, 03:38:26.561, 0, 0, 0, 0, 2, 1633206.250000, 0, 0
AHD200630, 0.00000000, 35.775641025641, 0.383333333333333, 0, 0, 683.520833, 00:00:00:000, 00:00:00:000, 04:49:53.340, 0, 0, 0, 0, 7, 7600233.000000, 0, 0
CAD200630, 0.00000000, 42.8427464008859, 0.430769230769231, 0, 0, 621.159313, 00:00:00:000, 00:00:00:000, 00:41:59.016, 0, 0, 0, 0, 11, 12734340.250000, 0, 0
NID200630, 0.00000000, 10.8333333333333, 0, 0, 0, 169.368000, 00:00:00:000, 00:00:00:000, 03:59:28.407, 0, 0, 0, 0, 8, 8200357.800000, 0, 0
PBD200630, 0.00000000, 16.8333333333333, 0, 0, 0, 115.937500, 00:00:00:000, 00:00:00:000, 00:28:08.163, 0, 0, 0, 0, 3, 1958167.500000, 0, 0
SND200630, 0.00000000, 1, 0, 0, 0, 53.550000, 00:00:00:000, 00:00:00:000, 00:51:39.204, 0, 0, 0, 0, 1, 72025.000000, 0, 0
ZSD200630, 0.00000000, 24.2678571428571, 0.416666666666667, 0, 0, 790.468750, 00:00:00:000, 00:00:00:000, 03:29:17.253, 0, 0, 0, 0, 3, 3779556.250000, 0, 0
AHD200805_1300P, 0.00000000, 250, 0, 1, 0, 1687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200702, 0.00000000, 2, 5000, 0, 0, 49213.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200902_1250P, 0.00000000, 500, 0, 1, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
