Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/04/2020 00:00:00, SND200729, 4013970, 15:30:00, 15:25:49, 1824079209, 15245.000000, 3, 15300.000000, 2, 198260.000000
29/04/2020 00:00:00, ZSD200729, 4013994, 15:30:00, 15:27:16, 1824064580, 1946.000000, 2, 1947.500000, 2, 40873.000000
29/04/2020 00:00:00, AHD200501, 4015586, 15:30:00, 15:30:00, 1824064602, 1465.500000, 1, 1469.000000, 13, 20562.500000
29/04/2020 00:00:00, AAD200501, 4015652, 15:30:00, 12:55:11, 1823681546, 1170.000000, 10, , , 11700.000000
29/04/2020 00:00:00, CAD200501, 4015706, 15:30:00, 15:30:00, 1824064686, 5245.000000, 1, 5249.500000, 1, 36274.500000
29/04/2020 00:00:00, COD200501, 4015727, 15:30:00, 00:00:00, 1822938323, , , 31000.000000, 2, 165800.000000
29/04/2020 00:00:00, NAD200501, 4015749, 15:30:00, 00:00:00, 1824131838, 1110.000000, 5, , , 16300.000000
29/04/2020 00:00:00, NID200501, 4015772, 15:30:00, 15:29:58, 1824064499, 12240.000000, 2, 12250.000000, 1, 36730.000000
29/04/2020 00:00:00, PBD200501, 4015794, 15:30:00, 15:29:55, 1824064413, 1623.000000, 2, 1627.000000, 3, 8127.000000
29/04/2020 00:00:00, SND200501, 4015816, 15:30:00, 11:44:16, 1824197446, , , 15380.000000, 1, 15380.000000
29/04/2020 00:00:00, ZSD200501, 4015839, 15:30:00, 14:32:01, 1823960715, 1934.500000, 2, , , 3869.000000
29/04/2020 00:00:00, SCD210430, 4015889, 15:30:00, 02:07:32, 1824111925, 243.000000, 2, 251.000000, 2, 988.000000
29/04/2020 00:00:00, HCD210430, 4015892, 15:30:00, 07:40:25, 1824111972, 380.500000, 2, 388.500000, 2, 1930.500000
29/04/2020 00:00:00, SRD210430, 4015906, 15:30:00, 02:14:45, 1824165817, 388.000000, 1, 396.000000, 1, 784.000000
29/04/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:37:01, 1823968372, 517.000000, 1, 524.000000, 2, 4163.000000
29/04/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:37:05, 1823968547, 516.500000, 1, 524.000000, 3, 4161.000000
29/04/2020 00:00:00, HCD210528, 4017424, 15:30:00, 07:40:27, 1824111971, 380.500000, 2, 388.500000, 2, 1930.000000
29/04/2020 00:00:00, SCD210528, 4017428, 15:30:00, 02:07:31, 1824111936, 243.000000, 2, 251.000000, 2, 988.000000
29/04/2020 00:00:00, SRD210528, 4017430, 15:30:00, 02:14:44, 1824111986, 388.000000, 2, 396.000000, 2, 1568.000000
29/04/2020 00:00:00, AGD200501, 4018761, 15:30:00, 15:30:00, 1824064694, 15.155000, 5, , , 75.775000
29/04/2020 00:00:00, AUD200501, 4018765, 15:30:00, 15:30:00, 1824064762, , , 1705.600000, 5, 8528.000000
29/04/2020 00:00:00, SCD210630, 4019091, 15:30:00, 01:46:06, 1824165856, , , 251.000000, 1, 251.000000
29/04/2020 00:00:00, SRD210630, 4019372, 15:30:00, 01:50:46, 1824165865, , , 396.000000, 1, 396.000000
29/04/2020 00:00:00, HCD210630, 4019389, 15:30:00, 01:59:56, 1823272149, , , 391.500000, 1, 391.500000
