Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/04/2020 00:00:00, HUD210226, 4012397, 15:30:00, 12:43:38, 1821742565, 525.000000, 1, 533.000000, 1, 1058.000000
27/04/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:05:33, 1821742445, 397.000000, 1, 399.500000, 1, 1593.000000
27/04/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:52:03, 1821654692, 248.500000, 1, 255.500000, 2, 2015.000000
27/04/2020 00:00:00, HCD210226, 4012413, 15:30:00, 12:35:29, 1821742587, 386.000000, 1, 391.500000, 1, 1950.000000
27/04/2020 00:00:00, SCD210331, 4013721, 15:30:00, 12:14:20, 1821742446, 248.000000, 1, 255.000000, 1, 1006.000000
27/04/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:55:07, 1821742436, 394.500000, 1, 398.000000, 1, 2373.000000
27/04/2020 00:00:00, HCD210331, 4013723, 15:30:00, 12:36:08, 1821742589, 386.000000, 1, 391.500000, 1, 1950.000000
27/04/2020 00:00:00, HUD210331, 4013724, 15:30:00, 12:43:50, 1821741234, 525.000000, 2, 533.000000, 2, 2116.000000
27/04/2020 00:00:00, SCD210430, 4015889, 15:30:00, 12:11:40, 1821742456, 246.000000, 1, 253.000000, 1, 744.000000
27/04/2020 00:00:00, HCD210430, 4015892, 15:30:00, 12:36:13, 1821742586, 385.500000, 1, 391.500000, 1, 1947.000000
27/04/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:55:20, 1821742453, 392.500000, 1, 397.500000, 1, 1580.500000
27/04/2020 00:00:00, HUD210430, 4015910, 15:30:00, 12:49:09, 1821741241, 525.000000, 2, 533.000000, 2, 2116.000000
27/04/2020 00:00:00, HUD210528, 4017423, 15:30:00, 12:47:31, 1821741243, 526.000000, 2, 534.000000, 2, 2120.000000
27/04/2020 00:00:00, HCD210528, 4017424, 15:30:00, 12:36:20, 1821742575, 385.000000, 1, 391.000000, 1, 1552.000000
27/04/2020 00:00:00, SCD210528, 4017428, 15:30:00, 10:54:27, 1821742434, 245.000000, 1, 253.000000, 1, 739.500000
27/04/2020 00:00:00, SRD210528, 4017430, 15:30:00, 14:11:13, 1821742451, 388.000000, 2, 396.000000, 2, 1955.000000
27/04/2020 00:00:00, AGD200429, 4018592, 15:30:00, 15:29:59, 1821703570, 15.215000, 5, , , 76.075000
27/04/2020 00:00:00, AUD200429, 4018600, 15:30:00, 15:30:00, 1821703513, , , 1713.500000, 5, 8567.500000
27/04/2020 00:00:00, SCD210630, 4019091, 15:30:00, 11:47:41, 1821362978, 241.500000, 1, , , 241.500000
27/04/2020 00:00:00, SRD210630, 4019372, 15:30:00, 11:50:24, 1821348590, 388.500000, 1, 396.500000, 1, 785.000000
27/04/2020 00:00:00, AAD200727, 4020443, 15:30:00, 00:00:00, 1821747782, , , 1250.000000, 3, 9065.000000
27/04/2020 00:00:00, AHD200727, 4020444, 15:30:00, 15:30:00, 1821703496, 1505.500000, 31, 1506.500000, 6, 97882.000000
27/04/2020 00:00:00, CAD200727, 4020445, 15:30:00, 15:29:58, 1821703659, 5187.500000, 2, 5190.000000, 2, 98579.500000
27/04/2020 00:00:00, COD200727, 4020446, 15:30:00, 00:00:00, 1820482150, 25500.000000, 2, 31500.000000, 2, 380600.000000
27/04/2020 00:00:00, NAD200727, 4020447, 15:30:00, 00:03:54, 1821757894, 950.000000, 10, 1325.000000, 1, 37225.000000
27/04/2020 00:00:00, NID200727, 4020448, 15:30:00, 15:29:12, 1821704298, 12205.000000, 1, 12215.000000, 8, 244265.000000
27/04/2020 00:00:00, PBD200727, 4020449, 15:30:00, 15:27:01, 1821704334, 1635.500000, 7, 1638.000000, 1, 27817.000000
27/04/2020 00:00:00, SND200727, 4020450, 15:30:00, 15:26:01, 1821700200, 15455.000000, 1, 15475.000000, 5, 154690.000000
27/04/2020 00:00:00, ZSD200727, 4020451, 15:30:00, 15:29:41, 1821703126, 1908.500000, 4, 1910.500000, 2, 28639.500000
