Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200616, 0.00000000, 5, 0, 0, 0, 1022.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200616, 0.00000000, 16.5, 1, 0, 0, 200.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200616, 0.00000000, 37.5, 2, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200616, 0.00000000, 34.5, 0, 0, 0, 95.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200618, 0.00000000, 116.25, 0.25, 0, 0, 31.875000, 00:00:00:000, 00:00:00:000, 00:08:32.901, 0, 0, 0, 0, 2, 2242875.000000, 0, 0
CAD200618, 0.00000000, 35.875, 1.03, 0, 0, 2216.721153, 00:00:00:000, 00:00:00:000, 06:52:44.003, 0, 0, 0, 0, 1, 1945406.250000, 0, 0
NID200618, 0.00000000, 38, 0.8, 0, 0, 1046.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200618, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200618, 0.00000000, 3, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200619, 0.00000000, 36.3928571428571, 0.3125, 0, 0, 739.732142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200619, 0.00000000, 31.3181818181818, 1.03, 0, 0, 591.562500, 00:00:00:000, 00:00:00:000, 07:10:49.764, 0, 0, 0, 0, 1, 2595875.000000, 0, 0
NID200619, 0.00000000, 2.5, 0, 0, 0, 202.800000, 00:00:00:000, 00:00:00:000, 02:24:41.341, 0, 0, 0, 0, 1, 220201.200000, 0, 0
PBD200619, 0.00000000, 83.3333333333333, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200619, 0.00000000, 7.5, 0, 0, 0, 627.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200619, 0.00000000, 51.1666666666667, 1.25, 0, 0, 982.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200623, 0.00000000, 49.2, 0.5, 0, 0, 2931.666666, 00:00:00:000, 00:00:00:000, 00:31:39.152, 0, 0, 0, 0, 2, 449130.000000, 0, 0
CAD200623, 0.00000000, 36, 0, 0, 0, 2055.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200623, 0.00000000, 100, 0, 0, 0, 3200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200623, 0.00000000, 2, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200623, 0.00000000, 8.375, 0.78, 0, 0, 86.642857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200430, 0.00000000, 5, 0.0783497104758819, 12238, 0, 377372.408612, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200430, 0.00000000, 5, 4.84634405232987, 44777, 0, 852902.278308, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200625, 0.00000000, 8, 0, 0, 0, 1025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200625, 0.00000000, 48, 0, 0, 0, 516.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200625, 0.00000000, 17.5, 0, 0, 0, 2205.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200626, 0.00000000, 275.625, 0, 0, 0, 11367.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200626, 0.00000000, 20, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200626, 0.00000000, 31.1, 0, 0, 0, 2512.817142, 00:00:00:000, 00:00:00:000, 10:26:23.846, 0, 0, 0, 0, 1, 1180771.200000, 0, 0
PBD200626, 0.00000000, 100, 0, 0, 0, 5600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200626, 0.00000000, 5, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200626, 0.00000000, 41.1666666666667, 0, 0, 0, 133.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200630, 0.00000000, 53, 0, 0, 0, 841.500000, 00:00:00:000, 00:00:00:000, 03:44:40.823, 0, 0, 0, 0, 1, 1719790.500000, 0, 0
CAD200630, 0.00000000, 7.5, 0, 0, 0, 916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200630, 0.00000000, 20, 0, 0, 0, 909.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200630, 0.00000000, 7.5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:02:36.936, 0, 0, 0, 0, 1, 240496.250000, 0, 0
SCD210630, 0.00000000, 1, 8, 0, 0, 2475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 1, 8, 0, 0, 3920.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200703, 0.00000000, 70.3333333333333, 0.5, 0, 0, 5021.142857, 00:00:00:000, 00:00:00:000, 03:44:40.823, 0, 0, 0, 0, 1, 1720963.500000, 0, 0
CAD200703, 0.00000000, 8, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:56:01.068, 0, 0, 0, 0, 1, 1039000.000000, 0, 0
NID200703, 0.00000000, 3.33333333333333, 0, 0, 0, 61.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200703, 0.00000000, 12, 0, 0, 0, 1410.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200703, 0.00000000, 8, 0, 0, 0, 212.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200706, 0.00000000, 161.25, 0, 0, 0, 2506.250000, 00:00:00:000, 00:00:00:000, 00:06:42.220, 0, 0, 0, 0, 1, 1876875.000000, 0, 0
CAD200706, 0.00000000, 18.4722222222222, 0.25, 0, 0, 1673.973214, 00:00:00:000, 00:00:00:000, 01:00:02.207, 0, 0, 0, 0, 1, 519554.000000, 0, 0
NID200706, 0.00000000, 3.8, 0, 0, 0, 67.440000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200706, 0.00000000, 6, 0, 0, 0, 439.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200706, 0.00000000, 2, 0, 0, 0, 5.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200707, 0.00000000, 84.075, 0.694444444444444, 0, 0, 25182.102272, 00:00:00:000, 00:00:00:000, 00:10:23.033, 0, 0, 0, 0, 14, 29606875.000000, 0, 0
CAD200707, 0.00000000, 8.83333333333333, 0, 0, 0, 129.700000, 00:00:00:000, 00:00:00:000, 00:01:16.405, 0, 0, 0, 0, 1, 260933.500000, 0, 0
NID200707, 0.00000000, 75, 0, 0, 0, 3825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200707, 0.00000000, 11, 0, 0, 0, 641.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200707, 0.00000000, 9.5, 0, 0, 0, 174.700000, 00:00:00:000, 00:00:00:000, 00:44:50.568, 0, 0, 0, 0, 1, 621643.750000, 0, 0
AHD200709, 0.00000000, 36, 0, 0, 0, 3600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200709, 0.00000000, 11.25, 0, 0, 0, 567.875000, 00:00:00:000, 00:00:00:000, 00:28:38.736, 0, 0, 0, 0, 2, 1300225.000000, 0, 0
NID200709, 0.00000000, 2.5, 0, 0, 0, 62.085000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200709, 0.00000000, 9.25, 0, 0, 0, 120.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200714, 0.00000000, 18.0166666666667, 0.25, 0, 0, 1084.041666, 00:00:00:000, 00:00:00:000, 00:30:13.314, 0, 0, 0, 0, 6, 3562155.000000, 0, 0
CAD200714, 0.00000000, 23.5, 0, 0, 0, 455.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200714, 0.00000000, 3.16666666666667, 0, 0, 0, 36.575000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200714, 0.00000000, 2.5, 0, 0, 0, 268.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200714, 0.00000000, 17, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 00:43:52.303, 0, 0, 0, 0, 1, 670425.000000, 0, 0
AHD200716, 0.00000000, 22, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200716, 0.00000000, 11.4722222222222, 0.5, 0, 0, 349.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200716, 0.00000000, 25.5, 0, 0, 0, 115.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200716, 0.00000000, 8, 0, 0, 0, 16.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200717, 0.00000000, 50.1190476190476, 1, 0, 0, 449.218750, 00:00:00:000, 00:00:00:000, 01:48:18.325, 0, 0, 0, 0, 2, 6562500.000000, 0, 0
CAD200717, 0.00000000, 36.9880952380952, 0.583333333333333, 0, 0, 3010.416666, 00:00:00:000, 00:00:00:000, 08:14:19.237, 0, 0, 0, 0, 1, 130217.500000, 0, 0
NID200717, 0.00000000, 1.5, 0, 0, 0, 13.560000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200717, 0.00000000, 15.5, 0, 0, 0, 359.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200717, 0.00000000, 25, 0, 0, 0, 713.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200717, 0.00000000, 28.5, 0, 0, 0, 345.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200720, 0.00000000, 58.3333333333333, 1, 0, 0, 859.375000, 00:00:00:000, 00:00:00:000, 01:48:18.325, 0, 0, 0, 0, 2, 6566875.000000, 0, 0
CAD200720, 0.00000000, 19.5333333333333, 0.583333333333333, 0, 0, 368.618589, 00:00:00:000, 00:00:00:000, 00:04:54.828, 0, 0, 0, 0, 2, 5102906.250000, 0, 0
NID200720, 0.00000000, 15.3333333333333, 0, 0, 0, 256.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200720, 0.00000000, 4, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:12:50.028, 0, 0, 0, 0, 1, 287525.000000, 0, 0
SND200720, 0.00000000, 10, 0, 0, 0, 603.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200720, 0.00000000, 6.21428571428571, 0.214, 0, 0, 556.578125, 00:00:00:000, 00:00:00:000, 06:29:43.636, 0, 0, 0, 0, 2, 1244660.000000, 0, 0
AHD200721, 0.00000000, 51.55, 0.333333333333333, 0, 0, 1955.038461, 00:00:00:000, 00:00:00:000, 04:09:43.346, 0, 0, 0, 0, 1, 1869687.500000, 0, 0
CAD200721, 0.00000000, 21.1696428571429, 3.6, 0, 0, 702.630952, 00:00:00:000, 00:00:00:000, 00:07:50.225, 0, 0, 0, 0, 3, 5623080.000000, 0, 0
NID200721, 0.00000000, 3.28571428571429, 0, 0, 0, 643.307142, 00:00:00:000, 00:00:00:000, 00:48:45.567, 0, 0, 0, 0, 3, 739332.000000, 0, 0
PBD200721, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200721, 0.00000000, 17.9494047619048, 0.404545454545455, 0, 0, 530.907407, 00:00:00:000, 00:00:00:000, 01:21:17.094, 0, 0, 0, 0, 6, 10348714.750000, 0, 0
AMD3Q20, 0.00000000, 13.3333333333333, 0, 1, 0, 157333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200723, 0.00000000, 47.25, 0, 0, 0, 9219.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200723, 0.00000000, 23.0138888888889, 0.39, 0, 0, 831.590909, 00:00:00:000, 00:00:00:000, 00:20:58.588, 0, 0, 0, 0, 2, 2213900.000000, 0, 0
NID200723, 0.00000000, 10, 0, 0, 0, 142.800000, 00:00:00:000, 00:00:00:000, 00:14:16.644, 0, 0, 0, 0, 1, 734857.200000, 0, 0
PBD200723, 0.00000000, 11.5, 0, 0, 0, 1421.666666, 00:00:00:000, 00:00:00:000, 04:28:18.806, 0, 0, 0, 0, 2, 1238452.500000, 0, 0
ZSD200723, 0.00000000, 30.1477272727273, 0.4325, 0, 0, 1893.519736, 00:00:00:000, 00:00:00:000, 01:13:43.181, 0, 0, 0, 0, 7, 6160300.000000, 0, 0
AHD200724, 0.00000000, 12.5, 0, 0, 0, 284.791666, 00:00:00:000, 00:00:00:000, 00:17:53.027, 0, 0, 0, 0, 2, 375106.250000, 0, 0
CAD200724, 0.00000000, 4.81410256410256, 0.31, 0, 0, 101.473214, 00:00:00:000, 00:00:00:000, 02:55:09.297, 0, 0, 0, 0, 2, 1303095.250000, 0, 0
NID200724, 0.00000000, 15.15, 0.133333333333334, 0, 0, 109.400000, 00:00:00:000, 00:00:00:000, 02:11:02.515, 0, 0, 0, 0, 1, 74454.000000, 0, 0
PBD200724, 0.00000000, 2, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200724, 0.00000000, 12, 0, 0, 0, 76.562500, 00:00:00:000, 00:00:00:000, 02:50:08.834, 0, 0, 0, 0, 2, 721381.250000, 0, 0
AHD200727, 0.00000000, 38.0666666666667, 0.175, 0, 0, 614.687500, 00:00:00:000, 00:00:00:000, 00:49:39.851, 0, 0, 0, 0, 3, 2627657.500000, 0, 0
CAD200727, 0.00000000, 23.3616071428571, 0.2825, 0, 0, 1204.267045, 00:00:00:000, 00:00:00:000, 02:36:52.117, 0, 0, 0, 0, 7, 10922925.500000, 0, 0
NID200727, 0.00000000, 17.775, 0.350000000000001, 0, 0, 403.148571, 00:00:00:000, 00:00:00:000, 02:21:25.197, 0, 0, 0, 0, 3, 964970.640000, 0, 0
PBD200727, 0.00000000, 15.6666666666667, 0, 0, 0, 71.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200727, 0.00000000, 13.5, 0, 0, 0, 4987.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200727, 0.00000000, 2, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 03:00:10.553, 0, 0, 0, 0, 2, 194050.000000, 0, 0
AAD200728, 0.00000000, 8.22644927536232, 71, 2, 1, 48770.864197, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200728, 0.65030311, 6.6700073049694, 0.721898921744469, 4329, 1282, 257227.280169, 00:00:00.038, 00:00:00.000, 00:05:52.621, 0, 0, 0, 0, 7589, 639956487.500000, 0, 0
CAD200728, 1.55444975, 5.93600043797576, 2.37337848229072, 24006, 6984, 278110.351234, 00:00:03.526, 00:00:00.001, 00:04:06.619, 0, 0, 0, 0, 11304, 2159995175.000000, 0, 0
COD200728, 0.00000000, 2, 6000, 1, 0, 43560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200728, 0.00000000, 9.01904761904762, 229.825333333333, 4, 0, 97913.942857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200728, 6.70599911, 3.81209020600767, 10.9503636951467, 7536, 2964, 269014.666875, 00:00:00.000, 00:00:00.000, 00:05:51.601, 0, 0, 0, 0, 4535, 453900270.000000, 0, 0
PBD200728, 1.15329448, 3.06869522977491, 1.66905437906667, 2075, 581, 99930.427014, 00:00:00.183, 00:00:00.001, 00:07:47.053, 0, 0, 0, 0, 2232, 144263775.000000, 0, 0
SND200728, 47.20000000, 2.67388445286548, 96.7369838420109, 246, 366, 100233.273918, 00:00:00.000, 00:00:00.001, 00:35:14.114, 0, 0, 0, 0, 150, 20995200.000000, 0, 0
ZSD200728, 0.96857727, 4.53810872223598, 1.32993655317159, 6003, 1142, 171256.104834, 00:00:01.402, 00:00:00.001, 00:07:37.496, 0, 0, 0, 0, 4885, 382413350.000000, 0, 0
