Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210511, 13:30:00, 3, , , 2757.00000000000, 11/02/2021 14:11:20, 2412375.000000, Continuous auction order book, , ELECTRONIC, CP: 2789.500000
AHE210519, 15:30:00, 1, , , 2076.46960000000, 11/02/2021 16:13:24, 103823.480000, Voice, , VOICE, CP: 1713.460000
AHD210616, 15:30:00, 3, , , 2084.00000000000, 11/02/2021 15:32:17, 2605000.000000, Continuous auction order book, , ELECTRONIC, CP: 2086.000000
AHD210818, 11:30:00, 1, , , 2091.84000000000, 11/02/2021 11:39:44, 627552.000000, Continuous auction order book, , ELECTRONIC, CP: 2094.250000
CAD210915, 15:30:00, 1, , , 8257.30000000000, 11/02/2021 18:13:31, 206432.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 25.000000 / 40.000000
NID210421, 15:30:00, 2, , , 18654.50000000000, 11/02/2021 16:12:56, 1007343.000000, Continuous auction order book, , ELECTRONIC, 18635.000000 / 18640.000000
NID210421, 13:30:00, 3, , , 18650.50000000000, 11/02/2021 13:33:01, 2797575.000000, Continuous auction order book, , ELECTRONIC, CP: 18604.500000
NID210519, 15:30:00, 2, , , 18648.50000000000, 11/02/2021 15:35:00, 1118910.000000, Voice, , VOICE, 18650.000000 / 18650.000000
NID210519, 13:30:00, 3, , , 18619.00000000000, 11/02/2021 14:18:00, 2345994.000000, Voice, , VOICE, CP: 18619.000000
PBD210317, 11:30:00, 1, 2072.90000000000, 103645.000000
ZSD210818, 15:30:00, 1, , , 2766.00000000000, 11/02/2021 15:35:00, 69150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2801.000000
ZSD210818, 13:30:00, 2, , , 2767.90000000000, 11/02/2021 14:25:39, 1037962.500000, Voice, , VOICE, CP: 2801.000000
ZSD210915, 15:30:00, 1, , , 2803.25000000000, 11/02/2021 15:37:00, 490568.750000, Voice, , VOICE, CP: 2803.250000
ZSD210915, 13:30:00, 2, , , 2803.25000000000, 11/02/2021 14:19:44, 1121300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2803.250000
PBD221221, 15:30:00, 1, , , 2139.26000000000, 11/02/2021 16:15:50, 267407.500000, Continuous auction order book, , ELECTRONIC, CP: 2141.740000
AHE210331, 09:30:00, 3, , , 2066.76080000000, 11/02/2021 09:56:00, 1446732.560000, Voice, , VOICE, CP: 1707.620000
NID210331, 15:30:00, 1, , , 18593.54000000000, 11/02/2021 16:00:00, 446244.960000, Voice, , VOICE, CP: 18593.540000
HUD220131, 11:30:00, 1, , , 734.00000000000, 11/02/2021 12:18:48, 7340.000000, Continuous auction order book, , ELECTRONIC, 732.000000 / 739.000000
CAD210216, 15:30:00, 3, , , 8273.50000000000, 11/02/2021 16:22:20, 2068375.000000, Continuous auction order book, , ELECTRONIC, CP: 8289.250000
NAD210216, 11:30:00, 1, , , 2080.00000000000, 11/02/2021 12:28:00, 291200.000000, Voice, , VOICE, CP: 2084.750000
ZSD210223, 15:30:00, 1, , , 2772.05000000000, 11/02/2021 17:00:00, 69301.250000, Voice, , VOICE, CP: 2772.050000
CAD210407_8800C, 13:30:00, 1, , , 133.00000000000, 11/02/2021 14:50:00, 83125.000000, Voice, , VOICE
NID210412, 15:30:00, 1, , , 18599.80000000000, 11/02/2021 16:40:00, 223197.600000, Voice, , VOICE, CP: 18599.800000
CAD210303_8550C, 13:30:00, 1, , , 90.00000000000, 11/02/2021 13:53:00, 2250.000000, Voice, , VOICE
NID210427, 11:30:00, 1, , , 18653.86000000000, 11/02/2021 11:57:00, 223846.320000, Voice, , VOICE, CP: 18608.580000
CAD210510, 13:30:00, 1, , , 8261.75000000000, 11/02/2021 15:29:26, 206543.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8280.500000
CAD210510, 11:30:00, 2, , , 8280.50000000000, 11/02/2021 12:00:00, 1035062.500000, Voice, , VOICE, CP: 8280.500000
CAD210510, 09:30:00, 3, , , 8281.60000000000, 11/02/2021 11:17:00, 2484480.000000, Voice, , VOICE, CP: 8280.500000
CAE210616, 13:30:00, 1, , , 8255.05283200000, 11/02/2021 13:35:00, 619128.962400, Voice, , VOICE, CP: 6808.320000
AHD210519, 11:30:00, 1, , , 2081.00000000000, 11/02/2021 11:32:00, 52025.000000, Voice, , VOICE, 2080.000000 / 2081.000000
AHD210519, 09:30:00, 2, , , 2077.05000000000, 11/02/2021 09:47:28, 1090451.250000, Voice, , VOICE, 2077.500000 / 2082.500000
AHD211215, 15:30:00, 2, , , 2105.00000000000, 11/02/2021 19:12:00, 1105125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2105.500000
AHD211215, 13:30:00, 3, , , 2093.00000000000, 11/02/2021 14:05:00, 16953300.000000, Voice, , VOICE, CP: 2105.500000
CAD210721, 15:30:00, 3, 8267.00000000000, 2480100.000000
PBD210421, 15:30:00, 3, 2101.74000000000, 5149263.000000
PBD211117, 13:30:00, 1, , , 2120.99000000000, 11/02/2021 14:18:00, 53024.750000, Voice, , VOICE, CP: 2121.240000
NID210505, 15:30:00, 1, , , 18614.92000000000, 11/02/2021 15:50:00, 335068.560000, Voice, , VOICE, CP: 18615.920000
NID210505, 11:30:00, 3, , , 18628.00000000000, 11/02/2021 11:57:51, 5588400.000000, Continuous auction order book, , ELECTRONIC, CP: 18615.920000
NID210303, 15:30:00, 1, , , 18584.37000000000, 11/02/2021 16:40:00, 223012.440000, Voice, , VOICE, CP: 18584.370000
AHD210216, 11:30:00, 1, , , 2070.25000000000, 11/02/2021 11:57:02, 258781.250000, Continuous auction order book, , ELECTRONIC, 0.250000 / 0.750000
AHD210216, 09:30:00, 2, , , 2070.50000000000, 11/02/2021 11:05:57, 1190537.500000, Continuous auction order book, , ELECTRONIC, CP: 2076.500000
ZSD210305, 13:30:00, 1, , , 2739.00000000000, 11/02/2021 15:16:26, 684750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2775.150000
AHD210316, 15:30:00, 2, , , 2068.10000000000, 11/02/2021 18:05:53, 1137455.000000, Voice, , VOICE, CP: 2068.070000
NID210429, 11:30:00, 1, , , 18659.64000000000, 11/02/2021 12:18:00, 223915.680000, Voice, , VOICE, CP: 18610.420000
PBD210504, 13:30:00, 1, , , 2101.57000000000, 11/02/2021 14:00:00, 52539.250000, Voice, , VOICE, CP: 2101.570000
ZSD210507, 13:30:00, 1, , , 2788.15000000000, 11/02/2021 14:00:00, 69703.750000, Voice, , VOICE, CP: 2788.000000
NID210510, 11:30:00, 2, , , 18663.00000000000, 11/02/2021 12:18:00, 1119780.000000, Voice, , VOICE, CP: 18620.500000
CAD210511, 15:30:00, 1, 8248.81704347826, 29282939.500000
CAD210511, 13:30:00, 2, , , 8292.50000000000, 11/02/2021 13:45:50, 1036562.500000, Continuous auction order book, , ELECTRONIC, 8289.500000 / 8293.500000
CAD210511, 11:30:00, 3, , , 8289.75000000000, 11/02/2021 11:34:00, 2072437.500000, Voice, , VOICE, 8292.500000 / 8294.500000
PBE210317, 11:30:00, 1, , , 2097.10080000000, 11/02/2021 12:50:00, 52427.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1731.440000
CAY210317, 11:30:00, 1, , , 8290.85160000000, 11/02/2021 13:04:00, 414542.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 867698.000000
AHD210317, 15:30:00, 3, 2068.25000000000, 2585312.500000
CAD210217, 15:30:00, 2, , , 8276.00000000000, 11/02/2021 15:56:48, 1034500.000000, Continuous auction order book, , ELECTRONIC, CP: 8288.750000
CAD210217, 13:30:00, 3, 8302.00000000000, 9132200.000000
CAD210519, 09:30:00, 1, , , 8274.00000000000, 11/02/2021 09:50:16, 206850.000000, Continuous auction order book, , ELECTRONIC, 8275.000000 / 8276.500000
CAD220316, 15:30:00, 3, , , 8170.50000000000, 11/02/2021 15:37:00, 2042625.000000, Voice, , VOICE, CP: 8170.500000
PBD210915, 09:30:00, 1, , , 2115.49000000000, 11/02/2021 11:28:00, 211549.000000, Voice, , VOICE, CP: 2115.740000
PBD210302, 15:30:00, 1, , , 2096.11000000000, 11/02/2021 15:50:00, 52402.750000, Voice, , VOICE, CP: 2096.110000
ZSD210303_2950C, 11:30:00, 1, , , 7.64000000000, 11/02/2021 12:04:48, 19100.000000, Voice, , VOICE
ZSD210323, 13:30:00, 1, , , 2778.65000000000, 11/02/2021 14:00:00, 69466.250000, Voice, , VOICE, CP: 2778.800000
CAD210303_8150P, 15:30:00, 1, , , 137.50000000000, 11/02/2021 16:35:00, 171875.000000, Voice, , VOICE
NID210426, 15:30:00, 3, , , 18645.66000000000, 11/02/2021 15:33:00, 3915588.600000, Voice, , VOICE, CP: 18607.670000
ZSD210430, 15:30:00, 1, , , 2785.90000000000, 11/02/2021 15:50:00, 139295.000000, Voice, , VOICE, CP: 2786.100000
PBD210507, 15:30:00, 1, , , 2101.97000000000, 11/02/2021 15:50:00, 105098.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2101.970000
SND210511, 15:30:00, 2, , , 23300.00000000000, 11/02/2021 16:03:00, 1048500.000000, Voice, , VOICE, CP: 23300.000000
SND210511, 13:30:00, 3, , , 23317.00000000000, 11/02/2021 13:37:00, 1748775.000000, Voice, , VOICE, 23290.000000 / 23325.000000
ZSD210303_2775P, 11:30:00, 1, , , 46.00000000000, 11/02/2021 13:23:45, 12650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD211020, 13:30:00, 1, , , 2095.00000000000, 11/02/2021 14:29:24, 523750.000000, Voice, , VOICE, CP: 2101.000000
AHD211020, 09:30:00, 3, , , 2094.00000000000, 11/02/2021 09:33:00, 2094000.000000, Voice, , VOICE, CP: 2101.000000
CAD210915, 11:30:00, 1, , , 8276.00000000000, 11/02/2021 11:50:00, 206900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 28.000000 / 36.000000
ZSD210217, 15:30:00, 1, 2730.00000000000, 341250.000000
ZSD210217, 11:30:00, 3, , , 2707.00000000000, 11/02/2021 11:51:49, 6429125.000000, Voice, , VOICE, CP: 2771.500000
ZSD210915, 15:30:00, 3, , , 2803.10000000000, 11/02/2021 15:33:00, 5606200.000000, Voice, , VOICE, CP: 2803.250000
CAE210406, 11:30:00, 3, , , 8284.71321600000, 11/02/2021 13:27:00, 1242706.982400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6823.860000
CAD210602, 13:30:00, 3, 8118.99000000000, 6089242.500000
NID210407_16000P, 15:30:00, 1, , , 68.00000000000, 11/02/2021 15:32:00, 16320.000000, Voice, , VOICE
PBD210422, 15:30:00, 2, , , 2098.75000000000, 11/02/2021 16:17:31, 1049375.000000, Continuous auction order book, , ELECTRONIC, CP: 2100.740000
PBD210427, 15:30:00, 1, , , 2089.00000000000, 11/02/2021 18:02:00, 208900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2100.630000
CAD210430, 15:30:00, 1, , , 8279.16000000000, 11/02/2021 15:50:00, 413958.000000, Voice, , VOICE, CP: 8279.360000
AHE210217, 13:30:00, 1, , , 2076.87008800000, 11/02/2021 13:32:00, 207687.008800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1712.080000
AHE210217, 11:30:00, 2, , , 2074.32152800000, 11/02/2021 13:12:00, 985302.725800, Voice, , VOICE, CP: 1712.080000
CAE210317, 15:30:00, 3, , , 8273.63304800000, 11/02/2021 16:32:25, 8273633.048000, Voice, , VOICE, CP: 6830.260000
CAE210421, 11:30:00, 1, , , 8282.28601600000, 11/02/2021 13:04:00, 414114.300800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6822.350000
AHD210317, 15:30:00, 2, , , 2070.00000000000, 11/02/2021 16:02:55, 1035000.000000, Voice, , VOICE, 2066.500000 / 2068.000000
AHD210317, 13:30:00, 3, , , 2067.50000000000, 11/02/2021 14:13:00, 1860750.000000, Voice, , VOICE, CP: 2068.250000
AHD210421, 09:30:00, 1, , , 2072.16000000000, 11/02/2021 09:46:00, 673452.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2071.000000 / 2072.000000
CAD210317, 15:30:00, 3, 8285.75000000000, 3935731.250000
NID211215, 13:30:00, 3, , , 18669.50000000000, 11/02/2021 14:18:00, 2464374.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18669.000000
PBD210721, 13:30:00, 1, , , 2110.00000000000, 11/02/2021 14:18:00, 52750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2110.000000
PBD210721, 09:30:00, 3, , , 2090.85000000000, 11/02/2021 10:59:00, 5227125.000000, Voice, , VOICE, CP: 2110.000000
PBD210915, 15:30:00, 3, , , 2115.74000000000, 11/02/2021 16:35:14, 3173610.000000, Voice, , VOICE, CP: 2115.740000
SCD210331, 15:30:00, 1, , , 449.00000000000, 11/02/2021 15:33:45, 4490.000000, Continuous auction order book, , ELECTRONIC, 449.000000 / 452.500000
SND210421, 15:30:00, 1, , , 23618.75000000000, 11/02/2021 15:50:00, 118093.750000, Voice, , VOICE, 8.000000 / 23705.000000
HUD210630, 09:30:00, 1, , , 951.00000000000, 11/02/2021 11:25:02, 9510.000000, Continuous auction order book, , ELECTRONIC, 940.000000 / 950.000000
ZSD210324, 15:30:00, 1, , , 2778.81000000000, 11/02/2021 17:00:00, 69470.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2779.060000
ZSD210303_2800C, 11:30:00, 1, , , 28.50000000000, 11/02/2021 11:58:39, 7125.000000, Voice, , VOICE
ZSD210428, 11:30:00, 1, , , 2785.33000000000, 11/02/2021 12:13:00, 69633.250000, Voice, , VOICE, CP: 2785.330000
PBD210212, 09:30:00, 2, 2082.00000000000, 1041000.000000
ZSD210415, 11:30:00, 1, , , 2740.50000000000, 11/02/2021 13:02:02, 137025.000000, Voice, , VOICE, CP: 2784.280000
ZSD210430, 13:30:00, 1, , , 2753.00000000000, 11/02/2021 13:39:00, 68825.000000, Voice, , VOICE, CP: 2786.100000
NID210510, 15:30:00, 1, , , 18650.50000000000, 11/02/2021 15:47:20, 111903.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18620.500000
NID210510, 11:30:00, 3, , , 18663.00000000000, 11/02/2021 11:57:00, 1679670.000000, Voice, , VOICE, CP: 18620.500000
AHD210915, 11:30:00, 1, , , 2097.75000000000, 11/02/2021 11:32:00, 157331.250000, Voice, , VOICE, CP: 2097.750000
PBD210217, 11:30:00, 1, , , 2081.75000000000, 11/02/2021 11:46:00, 884743.750000, Voice, , VOICE, CP: 2093.400000
PBD210217, 09:30:00, 2, , , 2070.00000000000, 11/02/2021 11:15:43, 1035000.000000, Voice, , VOICE, CP: 2093.400000
ZSD210616, 15:30:00, 2, , , 2778.75000000000, 11/02/2021 15:47:03, 1180968.750000, Continuous auction order book, , ELECTRONIC, CP: 2794.500000
ZSD210616, 13:30:00, 3, , , 2794.50000000000, 11/02/2021 15:01:00, 3842437.500000, Voice, , VOICE, CP: 2794.500000
ZSD221221, 15:30:00, 1, , , 2803.00000000000, 11/02/2021 15:59:00, 700750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 3.000000 / 5.000000
SND210519, 15:30:00, 1, , , 23228.00000000000, 11/02/2021 15:45:00, 232280.000000, Voice, , VOICE, 23195.000000 / 23270.000000
SND210519, 13:30:00, 2, , , 23275.00000000000, 11/02/2021 14:32:24, 1163750.000000, Continuous auction order book, , ELECTRONIC, 23260.000000 / 23325.000000
SNE210915, 15:30:00, 1, , , 22354.51200000000, 11/02/2021 15:36:00, 223545.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18436.520000
ZSD210303_2550P, 15:30:00, 1, , , 7.00000000000, 11/02/2021 16:18:00, 1225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210216, 11:30:00, 1, , , 18598.00000000000, 11/02/2021 12:00:00, 669528.000000, Voice, , VOICE, 18570.000000 / 18595.000000
SND210223, 15:30:00, 1, , , 24489.00000000000, 11/02/2021 16:10:25, 122445.000000, Continuous auction order book, , ELECTRONIC, CP: 24675.000000
ZSE210226, 15:30:00, 1, , , 2769.43520000000, 11/02/2021 16:19:00, 69235.880000, Voice, , VOICE, CP: 2286.750000
CAD210303_8700C, 09:30:00, 1, , , 62.00000000000, 11/02/2021 10:07:00, 9300.000000, Voice, , VOICE
CAD210315, 09:30:00, 3, , , 8283.75000000000, 11/02/2021 10:32:55, 4763156.250000, Voice, , VOICE, CP: 8285.750000
ZSD210329, 15:30:00, 1, , , 2780.36000000000, 11/02/2021 16:40:00, 139018.000000, Voice, , VOICE, CP: 2780.360000
ZSD210412, 13:30:00, 1, , , 2784.00000000000, 11/02/2021 13:50:00, 348000.000000, Voice, , VOICE, CP: 2784.000000
NID210413, 15:30:00, 1, , , 18601.33000000000, 11/02/2021 15:40:00, 111607.980000, Voice, , VOICE, CP: 18600.330000
CAD210415, 11:30:00, 1, , , 8289.15000000000, 11/02/2021 12:56:00, 207228.750000, Voice, , VOICE, CP: 8282.330000
CAD210427, 09:30:00, 3, , , 8274.25000000000, 11/02/2021 10:28:00, 2068562.500000, Voice, , VOICE, CP: 8278.500000
AAD210507, 11:30:00, 1, , , 2019.00000000000, 11/02/2021 12:34:22, 40380.000000, Continuous auction order book, , ELECTRONIC, CP: 2019.000000
AHD210511, 15:30:00, 3, 2077.88000000000, 1298675.000000
AHD210616, 09:30:00, 1, , , 2067.50000000000, 11/02/2021 09:44:00, 258437.500000, Voice, , VOICE, CP: 2086.000000
AHD210818, 15:30:00, 1, , , 2093.84000000000, 11/02/2021 15:51:00, 785190.000000, Voice, , VOICE, CP: 2094.250000
AHD211117, 15:30:00, 3, , , 2103.25000000000, 11/02/2021 15:37:00, 1577437.500000, Voice, , VOICE, CP: 2103.250000
AHD230621, 15:30:00, 3, , , 2153.09000000000, 11/02/2021 16:26:07, 5382725.000000, Continuous auction order book, , ELECTRONIC, CP: 2154.500000
NID210217, 15:30:00, 1, 18600.00000000000, 334800.000000
NID210217, 11:30:00, 3, , , 18620.00000000000, 11/02/2021 13:20:00, 14635320.000000, Voice, , VOICE, 18615.000000 / 18630.000000
NID210721, 13:30:00, 1, , , 18639.00000000000, 11/02/2021 14:18:00, 559170.000000, Voice, , VOICE, CP: 18640.000000
PBD220216, 13:30:00, 3, , , 2127.24000000000, 11/02/2021 15:17:00, 1914516.000000, Voice, , VOICE, CP: 2127.240000
ZSD210302, 15:30:00, 3, , , 2775.22000000000, 11/02/2021 16:32:34, 2775220.000000, Continuous auction order book, , ELECTRONIC, CP: 2774.220000
HCD210331, 15:30:00, 1, , , 659.00000000000, 11/02/2021 15:50:55, 6590.000000, Continuous auction order book, , ELECTRONIC, 6.500000 / 32.500000
SND210616, 11:30:00, 1, , , 23020.00000000000, 11/02/2021 12:41:19, 460400.000000, Continuous auction order book, , ELECTRONIC, 580.000000 / 265.000000
SCD210630, 13:30:00, 1, , , 440.00000000000, 11/02/2021 15:03:57, 4400.000000, Continuous auction order book, , ELECTRONIC, 1.500000 / 5.500000
ZSD210303, 15:30:00, 1, , , 2774.53000000000, 11/02/2021 16:00:00, 346816.250000, Voice, , VOICE, CP: 2774.530000
AHD210428, 15:30:00, 1, , , 2078.93000000000, 11/02/2021 15:33:00, 519732.500000, Voice, , VOICE, CP: 2076.590000
NID210407, 15:30:00, 1, , , 18599.20000000000, 11/02/2021 18:12:00, 111595.200000, Voice, , VOICE, CP: 18597.200000
ZSD210407, 11:30:00, 1, , , 2691.75000000000, 11/02/2021 13:17:00, 269175.000000, Voice, , VOICE, CP: 2782.700000
ZSD210303_2850C, 13:30:00, 1, , , 21.00000000000, 11/02/2021 15:00:00, 4200.000000, Voice, , VOICE
CAD210316, 15:30:00, 1, , , 8289.00000000000, 11/02/2021 16:43:39, 207225.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 8285.750000
AHE210504, 09:30:00, 1, , , 2070.40160000000, 11/02/2021 09:57:00, 51760.040000, Voice, , VOICE, CP: 1711.240000
CAE210616, 09:30:00, 1, , , 8249.22755200000, 11/02/2021 09:46:00, 206230.688800, Voice, , VOICE, CP: 6808.320000
AHD220119, 11:30:00, 1, , , 2111.00000000000, 11/02/2021 13:16:32, 686075.000000, Voice, , VOICE, CP: 2109.000000
CAD210519, 15:30:00, 2, , , 8260.05000000000, 11/02/2021 16:07:43, 1032506.250000, Continuous auction order book, , ELECTRONIC, 8245.000000 / 8249.000000
CAD210519, 13:30:00, 3, , , 8295.00000000000, 11/02/2021 13:38:00, 62212500.000000, Voice, , VOICE, 8298.500000 / 8290.500000
NID210217, 11:30:00, 1, , , 18570.00000000000, 11/02/2021 11:39:18, 334260.000000, Voice, , VOICE, 18575.000000 / 18590.000000
NID210721, 11:30:00, 1, , , 18639.00000000000, 11/02/2021 11:32:00, 223668.000000, Voice, , VOICE, CP: 18640.000000
PBD211215, 15:30:00, 3, , , 2108.25000000000, 11/02/2021 16:11:00, 5270625.000000, Voice, , VOICE, CP: 2123.740000
ZSD210519, 15:30:00, 3, , , 2750.73000000000, 11/02/2021 15:34:02, 1375365.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2790.500000 / 2791.000000
ZSD210616, 09:30:00, 1, , , 2746.50000000000, 11/02/2021 09:44:00, 823950.000000, Voice, , VOICE, CP: 2794.500000
OAD210528, 13:30:00, 1, , , 2086.00000000000, 11/02/2021 15:29:00, 677950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210505, 13:30:00, 3, , , 2078.39000000000, 11/02/2021 15:20:00, 12989937.500000, Voice, , VOICE, CP: 2078.160000
AHD210224, 13:30:00, 3, , , 2070.00000000000, 11/02/2021 14:50:00, 2587500.000000, Voice, , VOICE, CP: 2066.380000
AHD210428, 13:30:00, 1, , , 2077.75000000000, 11/02/2021 14:00:00, 519437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2076.590000
AHD210428, 09:30:00, 3, , , 2077.25000000000, 11/02/2021 10:22:10, 1557937.500000, Voice, , VOICE, CP: 2076.590000
SND210216, 15:30:00, 3, , , 25150.00000000000, 11/02/2021 16:00:00, 1886250.000000, Voice, , VOICE, CP: 25150.000000
ZSD210216, 09:30:00, 1, , , 2706.80000000000, 11/02/2021 10:50:00, 135340.000000, Voice, , VOICE, CP: 2771.300000
NID210218, 15:30:00, 1, , , 18576.13000000000, 11/02/2021 17:00:00, 111456.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18576.130000
NID210323, 13:30:00, 1, , , 18591.36000000000, 11/02/2021 14:00:00, 111548.160000, Voice, , VOICE, CP: 18590.360000
CAD210429, 15:30:00, 3, , , 8278.42000000000, 11/02/2021 16:51:20, 4139210.000000, Continuous auction order book, , ELECTRONIC, CP: 8279.070000
PBD210504, 15:30:00, 2, , , 2104.66000000000, 11/02/2021 15:33:00, 1052330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2101.570000
AHE210510, 15:30:00, 1, , , 2076.22688000000, 11/02/2021 16:08:00, 51905.672000, Voice, , VOICE, CP: 1712.150000
CAD220601_7500P, 11:30:00, 1, , , 541.50000000000, 11/02/2021 13:00:00, 812250.000000, Voice, , VOICE
AHD210317, 11:30:00, 1, , , 2066.41000000000, 11/02/2021 11:32:58, 258301.250000, Voice, , VOICE, 2067.000000 / 2068.000000
AHD210317, 09:30:00, 2, , , 2068.01000000000, 11/02/2021 10:16:51, 930604.500000, Continuous auction order book, , ELECTRONIC, 2064.000000 / 2066.500000
CAD210915, 15:30:00, 3, , , 8247.70000000000, 11/02/2021 16:50:00, 3299080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8247.500000
CAD220316, 13:30:00, 3, , , 8152.50000000000, 11/02/2021 14:05:33, 2038125.000000, Continuous auction order book, , ELECTRONIC, CP: 8170.500000
PBD210217, 15:30:00, 3, , , 2096.00000000000, 11/02/2021 16:19:58, 1572000.000000, Continuous auction order book, , ELECTRONIC, CP: 2093.400000
ZSD210217, 15:30:00, 3, 2730.00000000000, 7848750.000000
SND210317, 13:30:00, 3, , , 24375.00000000000, 11/02/2021 13:45:00, 2437500.000000, Voice, , VOICE, CP: 24170.000000
HUD210226, 09:30:00, 1, , , 1212.00000000000, 11/02/2021 10:09:55, 12120.000000, Continuous auction order book, , ELECTRONIC, 13.500000 / 29.500000
SCD210930, 09:30:00, 1, , , 413.00000000000, 11/02/2021 09:49:27, 4130.000000, Continuous auction order book, , ELECTRONIC, 413.000000 / 419.000000
CAD210303_8500C, 15:30:00, 1, , , 104.92000000000, 11/02/2021 16:41:00, 65575.000000, Voice, , VOICE
CAD210212, 11:30:00, 1, , , 8279.50000000000, 11/02/2021 12:09:24, 206987.500000, Continuous auction order book, , ELECTRONIC, CP: 8289.750000
CAD210212, 09:30:00, 2, , , 8279.50000000000, 11/02/2021 10:09:47, 1034937.500000, Continuous auction order book, , ELECTRONIC, CP: 8289.750000
CAE210216, 11:30:00, 1, , , 8293.70599200000, 11/02/2021 13:12:00, 829370.599200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6837.110000
CAD210301, 15:30:00, 3, , , 8286.38000000000, 11/02/2021 16:45:34, 2071595.000000, Continuous auction order book, , ELECTRONIC, CP: 8283.380000
AHD210511, 11:30:00, 1, 2078.66666666666, 1351137.500000
AHD210511, 09:30:00, 2, , , 2078.96000000000, 11/02/2021 10:12:00, 1039480.000000, Voice, , ELECTRONIC, 2076.000000 / 2076.500000
AHE210217, 13:30:00, 2, , , 2074.33366400000, 11/02/2021 13:33:00, 1140883.515200, Voice, , VOICE, CP: 1712.080000
AHE210217, 11:30:00, 3, , , 2017.47650400000, 11/02/2021 13:00:00, 1613981.203200, Voice, , VOICE, CP: 1712.080000
CAD210317, 15:30:00, 2, , , 8275.00000000000, 11/02/2021 15:56:48, 1034375.000000, Continuous auction order book, , ELECTRONIC, 8248.500000 / 8255.000000
CAD210317, 13:30:00, 3, , , 8300.00000000000, 11/02/2021 13:33:26, 62250000.000000, Voice, , VOICE, 8302.500000 / 8295.500000
NID211117, 15:30:00, 1, , , 18664.50000000000, 11/02/2021 15:37:00, 783909.000000, Voice, , VOICE, CP: 18664.500000
ZSD210317, 11:30:00, 1, 2730.85000000000, 204813.750000
ZSD210317, 09:30:00, 2, , , 2734.00000000000, 11/02/2021 10:51:01, 1093600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2778.500000
SND210303, 11:30:00, 1, , , 24347.33000000000, 11/02/2021 13:00:19, 243473.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 24520.000000
ZSD210212, 11:30:00, 2, , , 2702.00000000000, 11/02/2021 11:45:31, 1013250.000000, Continuous auction order book, , ELECTRONIC, CP: 2770.500000
ZSD210212, 09:30:00, 3, 2702.00000000000, 7700700.000000
AHD210223, 15:30:00, 2, , , 2067.99000000000, 11/02/2021 16:31:33, 1137394.500000, Continuous auction order book, , ELECTRONIC, CP: 2067.000000
AHD210223, 13:30:00, 3, , , 2070.70000000000, 11/02/2021 14:53:08, 2588375.000000, Voice, , VOICE, CP: 2067.000000
CAD210412, 15:30:00, 1, , , 8281.88000000000, 11/02/2021 15:50:00, 828188.000000, Voice, , VOICE, CP: 8282.080000
AHD210420, 15:30:00, 2, , , 2075.50000000000, 11/02/2021 18:05:53, 1141525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2075.380000
