Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/09/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:16:03, 2003305205, 470.500000, 15, 477.000000, 5, 21761.000000
22/09/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:24:22, 2004670505, 471.000000, 2, 478.000000, 8, 7539.500000
22/09/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:52:49, 2003518814, 470.500000, 3, 476.500000, 5, 23125.000000
22/09/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:48:38, 2003739865, 465.000000, 2, 472.500000, 4, 4695.000000
22/09/2020 00:00:00, HCD210831, 4022462, 15:30:00, 12:41:23, 2004672740, , , 472.500000, 4, 1890.000000
22/09/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:13:37, 2003373715, 465.000000, 2, 472.500000, 4, 4230.500000
22/09/2020 00:00:00, HCD210831, 4022462, 13:30:00, 12:41:23, 2004672740, , , 472.500000, 4, 1890.000000
22/09/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:13:37, 2003374046, 467.000000, 2, 474.500000, 4, 10622.000000
22/09/2020 00:00:00, HCD210528, 4017424, 15:30:00, 12:41:23, 2004672700, 456.000000, 15, 474.500000, 4, 8738.000000
22/09/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:48:25, 2003433874, 467.000000, 3, 474.500000, 4, 12030.500000
22/09/2020 00:00:00, HCD210528, 4017424, 13:30:00, 12:41:23, 2004672700, 456.000000, 15, 474.500000, 4, 8738.000000
