Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/06/2020 00:00:00, HCD210831, 4022462, 11:30:00, 03:47:48, 1878851752, 411.000000, 1, 419.000000, 1, 830.000000
23/06/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:37, 1879217592, 5905.000000, 1, , , 5905.000000
23/06/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:29:57, 1879538373, 5909.000000, 1, 5916.500000, 1, 17732.500000
23/06/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:21, 1879876431, , , 5911.500000, 1, 5911.500000
23/06/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:29:55, 1879321782, 5919.000000, 1, , , 11837.000000
23/06/2020 00:00:00, SND200923, 4017340, 15:30:00, 15:29:06, 1879926314, 16885.000000, 2, 16925.000000, 1, 220025.000000
23/06/2020 00:00:00, SND200923, 4017340, 11:30:00, 11:29:46, 1879323061, 16855.000000, 2, 16895.000000, 1, 135020.000000
23/06/2020 00:00:00, SND200923, 4017340, 09:30:00, 09:08:07, 1879216624, 16855.000000, 1, 16900.000000, 2, 151830.000000
23/06/2020 00:00:00, SND200923, 4017340, 13:30:00, 13:29:59, 1879538234, 16825.000000, 1, 16850.000000, 1, 101010.000000
23/06/2020 00:00:00, SRD210129, 4010879, 13:30:00, 05:04:52, 1879932254, 411.000000, 2, 419.000000, 2, 1660.000000
23/06/2020 00:00:00, SRD210129, 4010879, 09:30:00, 05:04:52, 1879932254, 411.000000, 2, 419.000000, 2, 1660.000000
23/06/2020 00:00:00, SRD210129, 4010879, 11:30:00, 05:04:52, 1879932254, 411.000000, 2, 419.000000, 2, 1660.000000
23/06/2020 00:00:00, SRD210129, 4010879, 15:30:00, 05:04:52, 1879932254, 411.000000, 2, 419.000000, 2, 1660.000000
23/06/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:25:56, 1879702827, 417.500000, 1, 421.000000, 1, 2515.500000
23/06/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:21:24, 1879219633, 412.500000, 5, 420.000000, 10, 14149.000000
23/06/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:04:33, 1879522696, 412.500000, 5, 418.000000, 1, 5788.000000
23/06/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:28:41, 1880018920, 417.500000, 6, 420.000000, 1, 6709.500000
23/06/2020 00:00:00, NID201216, 44241, 15:30:00, 15:28:00, 1879878332, , , 12760.000000, 1, 12760.000000
23/06/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:33, 1879219311, 12600.000000, 1, , , 12600.000000
23/06/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:39, 1879538770, , , 12735.000000, 1, 12735.000000
23/06/2020 00:00:00, NID201216, 44241, 11:30:00, 11:28:19, 1879319881, 12630.000000, 1, 12655.000000, 1, 25285.000000
