Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210729, 11:30:00, 2, , , 10059.00000000000, 20/05/2021 13:18:00, 1005900.000000, Voice, , VOICE, CP: 10046.630000
CAD211201_7600P, 09:30:00, 1, , , 72.52000000000, 20/05/2021 09:42:00, 181300.000000, Voice, , VOICE
CAD210813, 09:30:00, 1, , , 10084.50000000000, 20/05/2021 10:00:00, 252112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10051.000000
ZSD210817, 09:30:00, 1, 2968.25000000000, 519443.750000
AHD210820, 09:30:00, 1, 2419.04838709677, 2358600.000000
AHE210915, 11:30:00, 1, , , 2418.63460000000, 20/05/2021 12:23:00, 60465.865000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1959.930000
AHD211020, 15:30:00, 1, , , 2409.00000000000, 20/05/2021 15:55:09, 240900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2399.000000 / 2406.500000
AHD211020, 11:30:00, 3, , , 2423.50000000000, 20/05/2021 12:27:00, 12117500.000000, Voice, , VOICE, CP: 2404.400000
NID210616, 09:30:00, 1, , , 17297.00000000000, 20/05/2021 09:32:59, 207564.000000, Voice, , VOICE, 17260.000000 / 17280.000000
PBD220119, 09:30:00, 1, , , , , , , , , CP: 2237.500000
ZSD210721, 11:30:00, 1, , , 2955.00000000000, 20/05/2021 11:32:00, 147750.000000, Voice, , VOICE, 2949.000000 / 2951.500000
ZSD210721, 09:30:00, 2, , , 2955.00000000000, 20/05/2021 11:00:00, 1034250.000000, Voice, , VOICE, 2939.500000 / 2947.000000
ZSD211020, 15:30:00, 3, , , 2953.50000000000, 20/05/2021 15:40:00, 3691875.000000, Voice, , VOICE, CP: 2968.250000
CAE210602, 15:30:00, 1, , , 10028.93792600000, 20/05/2021 15:35:00, 250723.448150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8210.790000
CAE210602, 11:30:00, 3, , , 10135.93383000000, 20/05/2021 13:17:00, 1520390.074500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8210.790000
PBD210526, 09:30:00, 1, , , 2192.45000000000, 20/05/2021 10:17:00, 109622.500000, Voice, , VOICE, CP: 2220.640000
NAD210521, 09:30:00, 1, , , 2360.00000000000, 20/05/2021 10:30:00, 94400.000000, Voice, , VOICE, CP: 2330.000000
NID210521, 09:30:00, 3, , , 17680.00000000000, 20/05/2021 09:41:04, 1803360.000000, Continuous auction order book, , ELECTRONIC, CP: 17117.050000
PBD210524, 15:30:00, 2, , , 2223.65000000000, 20/05/2021 15:41:48, 945051.250000, Voice, , VOICE, CP: 2223.500000
PBD210524, 13:30:00, 3, , , 2202.75000000000, 20/05/2021 13:49:00, 2367956.250000, Voice, , VOICE, CP: 2223.500000
CAE210601, 13:30:00, 1, , , 10115.06670000000, 20/05/2021 13:48:00, 252876.667500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8210.460000
ZSE210614, 15:30:00, 1, , , 2949.77017500000, 20/05/2021 16:42:00, 147488.508750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2410.720000
CAE210716, 11:30:00, 3, , , 10096.22526800000, 20/05/2021 13:13:42, 4038490.107200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8211.080000
AHD210806, 15:30:00, 3, , , 2394.65000000000, 20/05/2021 16:04:00, 1915720.000000, Voice, , VOICE, CP: 2394.650000
PBD210817, 13:30:00, 1, , , 2199.18000000000, 20/05/2021 13:35:36, 824692.500000, Continuous auction order book, , ELECTRONIC, CP: 2219.540000
PBD210817, 09:30:00, 3, , , 2194.23000000000, 20/05/2021 10:25:00, 1316538.000000, Voice, , VOICE, CP: 2219.540000
CAE210721, 09:30:00, 1, , , 10051.87956600000, 20/05/2021 10:42:00, 753890.967450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8212.070000
AHD211117, 09:30:00, 1, , , 2422.00000000000, 20/05/2021 09:42:19, 60550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2407.500000
CAD210616, 11:30:00, 1, , , 10057.00000000000, 20/05/2021 11:53:00, 502850.000000, Voice, , VOICE, 10100.500000 / 10097.000000
CAD210616, 09:30:00, 2, , , 10113.00000000000, 20/05/2021 09:33:34, 1011300.000000, Continuous auction order book, , ELECTRONIC, 10031.500000 / 10070.000000
NID210721, 15:30:00, 1, 17133.50000000000, 719607.000000
NID210721, 13:30:00, 2, , , 17144.75000000000, 20/05/2021 15:16:24, 925816.500000, Voice, , VOICE, 17255.000000 / 17260.000000
NID210721, 11:30:00, 3, , , 17276.92000000000, 20/05/2021 11:55:00, 1554922.800000, Voice, , VOICE, CP: 17133.500000
PBD220518, 11:30:00, 1, , , 2218.25000000000, 20/05/2021 11:46:11, 831843.750000, Voice, , VOICE, CP: 2245.000000
ZSD211117, 13:30:00, 1, , , 2972.00000000000, 20/05/2021 14:56:00, 817300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2971.000000 / 2981.000000
CAD210702, 13:30:00, 3, 10100.00000000000, 1262500.000000
SND210616, 09:30:00, 1, , , 32013.50000000000, 20/05/2021 09:42:36, 160067.500000, Voice, , VOICE, 1310.000000 / 450.000000
SCD210630, 11:30:00, 1, , , 519.00000000000, 20/05/2021 13:13:41, 5190.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 516.000000 / 520.000000
SRD210630, 09:30:00, 1, , , 788.00000000000, 20/05/2021 10:22:00, 7880.000000, Voice, , VOICE, 12.000000 / 793.500000
AHE210526, 09:30:00, 3, , , 2409.48235000000, 20/05/2021 11:01:00, 15420687.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1936.740000
CAD210630, 13:30:00, 1, , , 10058.69000000000, 20/05/2021 14:34:17, 754401.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10039.500000
CAD210630, 11:30:00, 2, , , 10095.25000000000, 20/05/2021 12:47:00, 1009525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10039.500000
PBD210804, 11:30:00, 1, , , 2188.25000000000, 20/05/2021 11:47:00, 54706.250000, Voice, , VOICE, CP: 2216.800000
AHD210521, 11:30:00, 1, , , 2402.50000000000, 20/05/2021 11:36:49, 300312.500000, Continuous auction order book, , ELECTRONIC, CP: 2363.880000
NID210524, 15:30:00, 2, , , 17326.50000000000, 20/05/2021 16:16:00, 935631.000000, Voice, , VOICE, 17125.000000 / 17160.000000
NID210524, 13:30:00, 3, , , 17326.00000000000, 20/05/2021 14:15:00, 1247472.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17240.000000 / 17245.000000
AHD210601, 15:30:00, 1, , , 2396.50000000000, 20/05/2021 16:17:00, 119825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2369.930000
AHD210601, 13:30:00, 2, , , 2392.31000000000, 20/05/2021 14:32:00, 1016731.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2369.930000
ZSD210601, 09:30:00, 1, , , 2947.25000000000, 20/05/2021 10:07:57, 73681.250000, Voice, , VOICE, CP: 2945.310000
PBD210806, 15:30:00, 1, , , 2199.88000000000, 20/05/2021 15:44:00, 549970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2217.220000
CAD210602_9800P, 11:30:00, 1, , , 66.00000000000, 20/05/2021 13:00:00, 33000.000000, Voice, , VOICE
CAD210810, 13:30:00, 3, , , 10064.00000000000, 20/05/2021 14:24:00, 2012800.000000, Voice, , VOICE, CP: 10051.000000
NID210810, 09:30:00, 1, , , 17321.00000000000, 20/05/2021 10:12:00, 727482.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17142.500000
NID210812, 09:30:00, 1, , , 17300.00000000000, 20/05/2021 10:13:27, 103800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17143.500000
AHD210813, 13:30:00, 1, , , 2415.53000000000, 20/05/2021 14:18:00, 603882.500000, Voice, , VOICE, CP: 2395.650000
AHD210813, 11:30:00, 2, , , 2417.12000000000, 20/05/2021 13:03:00, 966848.000000, Voice, , VOICE, CP: 2395.650000
AHD210813, 09:30:00, 3, , , 2411.00000000000, 20/05/2021 10:34:28, 4942550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2395.650000
AHD220420, 15:30:00, 2, , , 2413.75000000000, 20/05/2021 17:34:15, 1086187.500000, Continuous auction order book, , ELECTRONIC, CP: 2413.000000
NID211215, 11:30:00, 1, , , 17365.00000000000, 20/05/2021 11:55:00, 208380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17187.500000
PBD210721, 15:30:00, 3, , , 2192.50000000000, 20/05/2021 15:35:58, 1370312.500000, Continuous auction order book, , ELECTRONIC, CP: 2215.500000
NID210623, 09:30:00, 2, , , 17299.00000000000, 20/05/2021 10:12:00, 1037940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17121.880000
PBE210630, 15:30:00, 1, , , 2195.92985000000, 20/05/2021 15:46:00, 109796.492500, Voice, , VOICE, CP: 1808.940000
ZSD210602_2900P, 11:30:00, 1, , , 36.48000000000, 20/05/2021 13:21:00, 18240.000000, Voice, , VOICE
ZSD210728, 09:30:00, 3, , , 2946.50000000000, 20/05/2021 10:04:03, 1473250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2955.510000
ZSD210603, 11:30:00, 1, , , 2937.75000000000, 20/05/2021 11:37:08, 734437.500000, Continuous auction order book, , ELECTRONIC, CP: 2945.690000
PBD210611, 09:30:00, 1, , , 2189.05000000000, 20/05/2021 10:17:00, 109452.500000, Voice, , VOICE, CP: 2213.000000
SND210618, 11:30:00, 1, , , 32555.00000000000, 20/05/2021 13:09:00, 325550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31850.000000
NID210625, 09:30:00, 3, , , 17298.69000000000, 20/05/2021 10:12:00, 1660674.240000, Voice, , VOICE, CP: 17122.820000
AHD210805, 11:30:00, 1, , , 2415.00000000000, 20/05/2021 11:45:00, 362250.000000, Voice, , VOICE, CP: 2394.150000
CAD210806, 11:30:00, 1, , , 10062.00000000000, 20/05/2021 13:04:17, 251550.000000, Voice, , VOICE, CP: 10049.450000
NAD210810, 11:30:00, 1, 2360.00000000000, 47200.000000
NID210819, 15:30:00, 1, , , 17147.50000000000, 20/05/2021 15:40:00, 102885.000000, Voice, , VOICE, CP: 17147.500000
AHD210820, 11:30:00, 1, 2405.30000000000, 541162.500000
AHD210820, 09:30:00, 2, , , 2404.00000000000, 20/05/2021 10:45:41, 1021700.000000, Continuous auction order book, , ELECTRONIC, 2405.000000 / 2405.000000
CAE210820, 11:30:00, 1, , , 10087.35368700000, 20/05/2021 12:35:00, 252183.842175, Voice, , VOICE, CP: 8207.030000
AHD210616, 15:30:00, 3, 2380.00000000000, 3570000.000000
AHD210818, 11:30:00, 1, 2404.75000000000, 601187.500000
AHD210818, 09:30:00, 2, , , 2410.00000000000, 20/05/2021 10:05:15, 964000.000000, Voice, , VOICE, 2404.500000 / 2405.000000
CAD210915, 15:30:00, 1, , , 10105.88000000000, 20/05/2021 15:43:00, 505294.000000, Voice, , VOICE, 10041.000000 / 10045.000000
CAD210915, 13:30:00, 2, , , 10082.00000000000, 20/05/2021 13:36:00, 1008200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10076.500000 / 10083.500000
CAD210915, 11:30:00, 3, , , 10145.59000000000, 20/05/2021 11:43:00, 1775478.250000, Voice, , VOICE, 10107.000000 / 10110.000000
ZSD210818, 15:30:00, 1, 2943.06470588235, 5962402.500000
ZSD210818, 13:30:00, 2, , , 2975.00000000000, 20/05/2021 14:00:00, 1115625.000000, Voice, , ELECTRONIC, CP: 2960.000000
ZSD210818, 11:30:00, 3, , , 2946.19000000000, 20/05/2021 12:00:00, 1841368.750000, Voice, , VOICE, 2960.000000 / 2966.500000
ZSD210915, 15:30:00, 1, , , 2964.75000000000, 20/05/2021 15:33:00, 667068.750000, Voice, , VOICE, 2969.000000 / 2968.500000
ZSD210915, 13:30:00, 2, , , 2956.90000000000, 20/05/2021 14:38:00, 1108837.500000, Voice, , VOICE, CP: 2964.750000
AHD210804, 13:30:00, 1, , , 2416.25000000000, 20/05/2021 15:16:51, 60406.250000, Voice, , VOICE, CP: 2393.650000
CAD210804, 13:30:00, 2, , , 10062.00000000000, 20/05/2021 14:24:00, 1006200.000000, Voice, , VOICE, CP: 10048.680000
NID210608, 13:30:00, 3, , , 17206.00000000000, 20/05/2021 15:09:00, 1858248.000000, Voice, , VOICE, CP: 17117.380000
NID210701, 11:30:00, 2, , , 17273.00000000000, 20/05/2021 11:33:00, 1036380.000000, Voice, , VOICE, CP: 17125.640000
NID210701, 09:30:00, 3, , , 17267.00000000000, 20/05/2021 09:43:15, 4144080.000000, Voice, , VOICE, CP: 17125.640000
SND210706, 15:30:00, 3, , , 29904.26000000000, 20/05/2021 16:35:00, 1495213.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31386.760000
PBD210729, 13:30:00, 1, , , 2170.25000000000, 20/05/2021 14:03:00, 108512.500000, Voice, , VOICE, CP: 2215.710000
CAD210707_9500P, 09:30:00, 1, , , 154.80000000000, 20/05/2021 09:49:14, 96750.000000, Voice, , VOICE
ZSD210812, 13:30:00, 1, , , 2971.00000000000, 20/05/2021 14:10:00, 297100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2959.490000
NID210813, 15:30:00, 2, , , 17211.50000000000, 20/05/2021 16:05:00, 1032690.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17144.000000
NID210813, 13:30:00, 3, , , 17105.00000000000, 20/05/2021 15:23:00, 2052600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17144.000000
CAD210817, 13:30:00, 3, , , 10068.00000000000, 20/05/2021 14:24:00, 21142800.000000, Voice, , VOICE, CP: 10052.000000
NID210817, 09:30:00, 1, , , 17145.40000000000, 20/05/2021 10:13:00, 102872.400000, Voice, , VOICE, CP: 17146.400000
CAE210818, 11:30:00, 1, , , 10097.59200400000, 20/05/2021 13:00:00, 757319.400300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8210.600000
ZSD210616, 15:30:00, 3, , , 2947.75000000000, 20/05/2021 15:51:00, 8843250.000000, Voice, , VOICE, CP: 2947.750000
ZSD210818, 13:30:00, 1, , , 2960.45000000000, 20/05/2021 13:36:00, 666101.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2963.500000 / 2965.500000
ZSD210818, 11:30:00, 2, , , 2954.00000000000, 20/05/2021 12:55:00, 960050.000000, Voice, , VOICE, 2960.500000 / 2966.500000
ZSD210818, 09:30:00, 3, , , 2960.45000000000, 20/05/2021 09:40:54, 1776270.000000, Voice, , VOICE, CP: 2960.000000
ZSD211117, 11:30:00, 1, , , 2971.50000000000, 20/05/2021 11:32:00, 297150.000000, Voice, , VOICE, 2961.500000 / 2971.500000
NAD210721, 11:30:00, 1, , , 2360.00000000000, 20/05/2021 11:35:00, 47200.000000, Voice, , VOICE, CP: 2330.000000
CAD210803, 09:30:00, 2, , , 10045.50000000000, 20/05/2021 10:43:34, 1004550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10048.300000
SND210721, 15:30:00, 1, , , 31225.00000000000, 20/05/2021 15:55:00, 780625.000000, Voice, , VOICE, 500.000000 / 1300.000000
SND210721, 13:30:00, 2, , , , , , , , , CP: 31225.000000
SCD210831, 15:30:00, 1, , , 520.50000000000, 20/05/2021 17:38:48, 5205.000000, Continuous auction order book, , ELECTRONIC, 509.500000 / 516.000000
CAE210526, 15:30:00, 1, , , 10025.75294300000, 20/05/2021 15:35:00, 501287.647150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8208.530000
NID210526, 11:30:00, 1, , , 17290.00000000000, 20/05/2021 11:48:00, 207480.000000, Voice, , VOICE, 0.000000 / 1.000000
AHD210609, 11:30:00, 1, , , 2401.00000000000, 20/05/2021 13:25:00, 60025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2374.300000
ZSD210804, 15:30:00, 1, , , 2957.37000000000, 20/05/2021 15:50:00, 73934.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2957.370000
PBD210525, 15:30:00, 3, , , 2203.60000000000, 20/05/2021 15:49:24, 1487430.000000, Continuous auction order book, , ELECTRONIC, CP: 2221.500000
ZSD210525, 13:30:00, 1, , , 2946.35000000000, 20/05/2021 13:51:00, 294635.000000, Voice, , ELECTRONIC, CP: 2943.940000
ZSD210608, 13:30:00, 1, , , 2936.50000000000, 20/05/2021 15:02:00, 73412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2946.670000
CAD210607, 13:30:00, 3, , , 10097.00000000000, 20/05/2021 13:32:00, 1514550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10038.650000
AHD210611, 11:30:00, 1, , , 2384.75000000000, 20/05/2021 11:35:00, 298093.750000, Voice, , VOICE, CP: 2375.420000
AHD210615, 11:30:00, 1, , , 2401.75000000000, 20/05/2021 13:00:45, 120087.500000, Continuous auction order book, , ELECTRONIC, CP: 2377.650000
ZSE210701, 15:30:00, 1, , , 2943.36360000000, 20/05/2021 16:51:00, 73584.090000, Voice, , VOICE, CP: 2412.510000
ZSD210729, 09:30:00, 1, , , 2950.00000000000, 20/05/2021 10:28:36, 516250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2955.780000
ZSD210810, 15:30:00, 2, , , 2958.96000000000, 20/05/2021 15:40:00, 1035636.000000, Voice, , VOICE, CP: 2958.960000
PBE210915, 11:30:00, 1, , , 2209.10909000000, 20/05/2021 13:00:00, 55227.727250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1816.040000
AHD210616, 09:30:00, 1, , , 2395.50000000000, 20/05/2021 09:59:00, 299437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2394.500000 / 2397.000000
AHD210818, 15:30:00, 1, , , 2416.50000000000, 20/05/2021 15:34:00, 60412.500000, Voice, , VOICE, 2393.500000 / 2394.500000
AHD210818, 13:30:00, 2, , , 2405.10000000000, 20/05/2021 14:42:38, 1202550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2395.650000
AHD210818, 11:30:00, 3, 2404.75000000000, 14428500.000000
AHD211117, 15:30:00, 3, , , 2407.50000000000, 20/05/2021 15:36:26, 3310312.500000, Voice, , VOICE, CP: 2407.500000
NID210721, 13:30:00, 1, , , 17338.00000000000, 20/05/2021 13:43:30, 208056.000000, Voice, , VOICE, 17260.000000 / 17275.000000
NID210721, 09:30:00, 3, , , 17276.00000000000, 20/05/2021 09:41:46, 4146240.000000, Voice, , VOICE, CP: 17133.500000
PBD220216, 13:30:00, 3, , , 2214.50000000000, 20/05/2021 15:05:39, 11072500.000000, Voice, , VOICE, CP: 2239.500000
SND210616, 11:30:00, 1, , , 32437.00000000000, 20/05/2021 11:35:00, 162185.000000, Voice, , VOICE, 300.000000 / 450.000000
SCD210630, 13:30:00, 1, , , 519.00000000000, 20/05/2021 13:34:50, 20760.000000, Continuous auction order book, , ELECTRONIC, 522.000000 / 7.500000
SRD210730, 13:30:00, 1, , , , , , , , , 7.000000 / 784.000000
SRD210730, 09:30:00, 3, 760.00000000000, 4560000.000000
CAE210630, 11:30:00, 1, , , 10090.24579800000, 20/05/2021 12:35:00, 252256.144950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8208.390000
CAD210707, 15:30:00, 2, , , 10097.63000000000, 20/05/2021 17:18:00, 1009763.000000, Voice, , VOICE, CP: 10043.130000
NID210811, 09:30:00, 3, , , 17300.00000000000, 20/05/2021 10:13:27, 4152000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17143.000000
NID210524, 15:30:00, 3, 17326.00000000000, 1663296.000000
ZSD210524, 11:30:00, 1, , , 2940.75000000000, 20/05/2021 11:43:00, 147037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2940.000000 / 2945.500000
ZSD210524, 09:30:00, 2, , , 2969.82000000000, 20/05/2021 10:49:35, 1039437.000000, Continuous auction order book, , ELECTRONIC, CP: 2943.750000
CAE210706, 11:30:00, 1, , , 10092.28369900000, 20/05/2021 12:35:00, 252307.092475, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8209.990000
CAD210712, 15:30:00, 3, , , 10099.50000000000, 20/05/2021 17:18:00, 1514925.000000, Voice, , VOICE, CP: 10045.000000
CAD210715, 15:30:00, 3, , , 10050.00000000000, 20/05/2021 16:44:09, 8291250.000000, Continuous auction order book, , ELECTRONIC, CP: 10045.750000
CAD210804_9000P, 09:30:00, 1, , , 113.05000000000, 20/05/2021 09:49:14, 141312.500000, Voice, , VOICE
NID210730, 13:30:00, 1, , , 17341.00000000000, 20/05/2021 13:41:00, 104046.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17134.360000
ZSD210806, 09:30:00, 1, , , 2951.50000000000, 20/05/2021 10:28:36, 516512.500000, Voice, , VOICE, CP: 2957.900000
CAD210602_9800P, 13:30:00, 1, , , 69.27000000000, 20/05/2021 13:40:46, 43293.750000, Voice, , VOICE
NID210812, 11:30:00, 1, , , 17300.00000000000, 20/05/2021 13:20:00, 103800.000000, Voice, , VOICE, CP: 17143.500000
ZSD210812, 15:30:00, 1, , , 2959.49000000000, 20/05/2021 15:40:00, 73987.250000, Voice, , VOICE, CP: 2959.490000
PBD210813, 13:30:00, 1, , , 2198.42000000000, 20/05/2021 13:35:53, 879368.000000, Continuous auction order book, , ELECTRONIC, CP: 2218.700000
CAD210819, 15:30:00, 1, , , 10045.00000000000, 20/05/2021 15:44:11, 502250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 3.250000
CAD210819, 13:30:00, 2, , , 10048.15000000000, 20/05/2021 15:02:00, 1004815.000000, Voice, , VOICE, CP: 10048.000000
CAD210819, 11:30:00, 3, , , 10079.00000000000, 20/05/2021 11:38:00, 1511850.000000, Voice, , VOICE, CP: 10048.000000
AHD211215, 15:30:00, 3, , , 2418.00000000000, 20/05/2021 15:39:18, 3022500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2410.000000
AHD230517, 09:30:00, 3, , , 2400.00000000000, 20/05/2021 10:48:15, 3600000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2397.000000
AHD231220, 13:30:00, 3, , , 2399.00000000000, 20/05/2021 14:14:44, 4798000.000000, Continuous auction order book, , ELECTRONIC, CP: 2388.000000
CAD210721, 11:30:00, 1, , , 10070.75000000000, 20/05/2021 11:44:10, 251768.750000, Continuous auction order book, , ELECTRONIC, 10098.500000 / 10102.500000
CAD210721, 09:30:00, 2, , , 10119.50000000000, 20/05/2021 09:33:34, 1011950.000000, Continuous auction order book, , ELECTRONIC, CP: 10048.500000
CAD211117, 13:30:00, 3, , , 10074.30000000000, 20/05/2021 13:36:00, 6044580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10051.000000
PBD220119, 11:30:00, 1, , , 2237.75000000000, 20/05/2021 11:32:00, 279718.750000, Voice, , VOICE, CP: 2237.500000
SND211020, 15:30:00, 3, , , 28801.00000000000, 20/05/2021 18:32:00, 7200250.000000, Voice, , VOICE, CP: 28950.000000
SRD220228, 09:30:00, 1, , , 761.00000000000, 20/05/2021 10:06:00, 7610.000000, Voice, , VOICE, 759.000000 / 767.000000
ZSD210714, 09:30:00, 3, , , 2973.20000000000, 20/05/2021 09:45:00, 18582500.000000, Voice, , VOICE, CP: 2954.000000
SND210524, 15:30:00, 2, , , 32205.00000000000, 20/05/2021 16:02:35, 966150.000000, Continuous auction order book, , ELECTRONIC, CP: 32850.000000
SND210524, 13:30:00, 3, , , 32410.00000000000, 20/05/2021 14:01:01, 2592800.000000, Continuous auction order book, , ELECTRONIC, CP: 32850.000000
NID210604, 13:30:00, 3, , , 17203.75000000000, 20/05/2021 15:10:00, 3096675.000000, Voice, , VOICE, CP: 17116.550000
AHD210625, 11:30:00, 3, , , 2279.06000000000, 20/05/2021 12:27:56, 2165107.000000, Voice, , VOICE, CP: 2381.510000
CAD210706, 11:30:00, 1, , , 10100.00000000000, 20/05/2021 12:42:18, 252500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10042.750000
NID210709, 11:30:00, 1, , , 17338.00000000000, 20/05/2021 13:16:00, 104028.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17128.420000
CAD210720, 11:30:00, 3, , , 10078.25000000000, 20/05/2021 11:38:00, 1511737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10048.500000
NAD210806, 11:30:00, 1, 2360.00000000000, 47200.000000
CAD210813, 13:30:00, 1, , , 10067.50000000000, 20/05/2021 14:05:00, 251687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10051.000000
CAD210813, 11:30:00, 2, , , 10067.50000000000, 20/05/2021 13:18:00, 1006750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10051.000000
CAD210813, 09:30:00, 3, , , 10193.95000000000, 20/05/2021 10:28:00, 25484875.000000, Voice, , VOICE, CP: 10051.000000
ZSD210820, 15:30:00, 1, 2946.41025641025, 5817825.000000
ZSD210820, 13:30:00, 2, , , 2964.00000000000, 20/05/2021 13:39:29, 963300.000000, Voice, , VOICE, 2948.500000 / 2949.000000
ZSD210820, 11:30:00, 3, , , 2950.00000000000, 20/05/2021 11:54:33, 1843750.000000, Voice, , VOICE, 2960.000000 / 2966.000000
AHD220518, 15:30:00, 3, , , 2412.00000000000, 20/05/2021 15:36:31, 3738600.000000, Voice, , VOICE, CP: 2412.000000
AHD221221, 11:30:00, 2, , , 2410.00000000000, 20/05/2021 12:02:06, 1205000.000000, Continuous auction order book, , ELECTRONIC, CP: 2406.000000
AHD221221, 09:30:00, 3, , , 2415.20000000000, 20/05/2021 10:20:00, 3019000.000000, Voice, , VOICE, CP: 2406.000000
AHD241218, 13:30:00, 3, , , 2374.20000000000, 20/05/2021 15:00:00, 2967750.000000, Voice, , VOICE, CP: 2374.500000
CAD211215, 09:30:00, 1, , , 10139.00000000000, 20/05/2021 10:00:00, 253475.000000, Voice, , VOICE, CP: 10047.000000
NID210616, 15:30:00, 3, , , 17240.00000000000, 20/05/2021 15:33:45, 8792400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17140.000000 / 17160.000000
NID220119, 13:30:00, 1, , , , , , , , , CP: 17196.500000
NID220119, 09:30:00, 3, , , 17353.00000000000, 20/05/2021 10:23:14, 2498832.000000, Continuous auction order book, , ELECTRONIC, CP: 17196.500000
HUD210528, 11:30:00, 1, , , 1534.50000000000, 20/05/2021 12:24:16, 15345.000000, Continuous auction order book, , ELECTRONIC, 1533.000000 / 1541.000000
HCD220131, 09:30:00, 1, , , 885.00000000000, 20/05/2021 10:06:00, 8850.000000, Voice, , VOICE, 883.000000 / 891.000000
CAD211201_7500P, 09:30:00, 1, , , 63.89000000000, 20/05/2021 09:42:00, 178892.000000, Voice, , VOICE
CAE210521, 09:30:00, 2, , , 10111.18614600000, 20/05/2021 11:23:00, 1011118.614600, Voice, , VOICE, CP: 8207.190000
PBD210524, 15:30:00, 3, , , 2198.50000000000, 20/05/2021 15:35:58, 1374062.500000, Continuous auction order book, , ELECTRONIC, CP: 2223.500000
NID210525, 15:30:00, 1, , , 17115.05000000000, 20/05/2021 15:50:00, 102690.300000, Voice, , VOICE, CP: 17115.050000
