Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD210225, 0.00000000, 25, 0.875, 0, 0, 1580.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210226, 0.00000000, 41, 0, 0, 0, 410.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210226, 0.00000000, 39.1142857142857, 1.6, 0, 0, 157.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210226, 0.00000000, 7, 0, 0, 0, 433.333333, 00:00:00:000, 00:00:00:000, 00:01:20.855, 0, 0, 0, 0, 1, 422600.000000, 0, 0
ZSD210226, 0.00000000, 25, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210301, 0.00000000, 55, 0, 0, 0, 5335.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210301, 0.00000000, 10, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 1.99923722349352, 16.0220588235294, 29, 4, 12095.933982, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 2.05, 9.68103448275861, 23, 2, 14834.192307, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 1.59139402560455, 7.95070422535207, 28, 2, 5739.429324, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 1.81514270613108, 9.4050632911393, 36, 2, 9970.674561, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210304, 0.00000000, 11.8333333333333, 0, 0, 0, 71.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210308, 0.00000000, 19, 0, 0, 0, 352.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210308, 0.00000000, 3.5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:17.055, 0, 0, 0, 0, 1, 399481.500000, 0, 0
NID210308, 0.00000000, 25, 0, 0, 0, 1156.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210115, 0.00000000, 1, 0.00953921430606997, 57372, 0, 127083.110559, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210115, 0.00000000, 1, 0.241722399319769, 86999, 0, 185613.996987, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210309, 0.00000000, 22, 2.535, 0, 0, 573.410714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210309, 0.00000000, 57.6666666666667, 0, 0, 0, 5145.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210309, 0.00000000, 25, 0, 0, 0, 418.750000, 00:00:00:000, 00:00:00:000, 01:58:18.432, 0, 0, 0, 0, 1, 304546.500000, 0, 0
ZSD210309, 0.00000000, 15.5, 0, 0, 0, 1277.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210311, 0.00000000, 43.4, 0, 0, 0, 475.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210311, 0.00000000, 2, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210311, 0.00000000, 26.1666666666667, 0, 0, 0, 262.125000, 00:00:00:000, 00:00:00:000, 01:58:04.278, 0, 0, 0, 0, 2, 1116839.000000, 0, 0
ZSD210311, 0.00000000, 1, 0, 0, 0, 37.000000, 00:00:00:000, 00:00:00:000, 01:33:27.919, 0, 0, 0, 0, 1, 69375.500000, 0, 0
CAD210315, 0.00000000, 15.375, 0.4, 0, 0, 67.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210315, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210315, 0.00000000, 11.8333333333333, 0, 0, 0, 404.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210312, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:17.055, 0, 0, 0, 0, 1, 399481.500000, 0, 0
AHD210316, 0.00000000, 106.35, 0.875, 0, 0, 4979.265151, 00:00:00:000, 00:00:00:000, 04:06:20.980, 0, 0, 0, 0, 2, 2009220.000000, 0, 0
CAD210316, 0.00000000, 15.5, 0.4, 0, 0, 7.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210316, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210316, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210318, 0.00000000, 107.833333333333, 1, 0, 0, 1295.000000, 00:00:00:000, 00:00:00:000, 01:40:40.366, 0, 0, 0, 0, 1, 2510750.000000, 0, 0
CAD210318, 0.00000000, 44.125, 1.85714285714286, 0, 0, 2776.851851, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210318, 0.00000000, 10, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:01:31.585, 0, 0, 0, 0, 3, 2536053.600000, 0, 0
ZSD210318, 0.00000000, 27.5, 0, 0, 0, 359.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210322, 0.00000000, 3.5, 0, 0, 0, 389.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210322, 0.00000000, 22, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210322, 0.00000000, 18.2, 0, 0, 0, 159.840000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210322, 0.00000000, 15.25, 0, 0, 0, 181.607142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210322, 0.00000000, 10, 0, 0, 0, 1000.416666, 00:00:00:000, 00:00:00:000, 00:01:31.585, 0, 0, 0, 0, 3, 2535093.600000, 0, 0
ZSD210322, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210322, 0.00000000, 1, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210319, 0.00000000, 13, 0, 0, 0, 1300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210319, 0.00000000, 7.5, 0, 0, 0, 477.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210323, 0.00000000, 18.625, 0, 0, 0, 1908.208333, 00:00:00:000, 00:00:00:000, 00:25:48.026, 0, 0, 0, 0, 1, 1508850.000000, 0, 0
CAD210323, 0.00000000, 8.125, 0.75, 0, 0, 561.718750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210323, 0.00000000, 10, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 02:44:38.058, 0, 0, 0, 0, 1, 508562.500000, 0, 0
AHD210329, 0.00000000, 25, 0, 0, 0, 2637.500000, 00:00:00:000, 00:00:00:000, 00:25:36.408, 0, 0, 0, 0, 1, 1509675.000000, 0, 0
CAD210329, 0.00000000, 27.9166666666667, 1.12, 0, 0, 1934.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210329, 0.00000000, 15, 0, 0, 0, 429.300000, 00:00:00:000, 00:00:00:000, 04:44:20.008, 0, 0, 0, 0, 1, 1589469.300000, 0, 0
ZSD210329, 0.00000000, 1, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210330, 0.00000000, 15, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210330, 0.00000000, 8.875, 1.75, 0, 0, 266.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210330, 0.00000000, 4, 0, 0, 0, 93.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210330, 0.00000000, 7.7, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 01:42:54.481, 0, 0, 0, 0, 2, 624383.500000, 0, 0
HCD220331, 0.00000000, 4, 250, 4, 0, 25625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 4, 80, 4, 0, 21400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210408, 0.00000000, 24, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:55:15.156, 0, 0, 0, 0, 1, 402360.000000, 0, 0
CAD210408, 0.00000000, 35.4852173913043, 0.7, 0, 0, 287.123655, 00:00:00:000, 00:00:00:000, 01:25:40.139, 0, 0, 0, 0, 3, 1599575.000000, 0, 0
NID210408, 0.00000000, 11.25, 0, 0, 0, 60.450000, 00:00:00:000, 00:00:00:000, 01:24:06.879, 0, 0, 0, 0, 1, 1490328.000000, 0, 0
PBD210408, 0.00000000, 7.125, 0, 0, 0, 120.562500, 00:00:00:000, 00:00:00:000, 03:01:25.167, 0, 0, 0, 0, 2, 914831.250000, 0, 0
ZSD210408, 0.00000000, 11, 0, 5, 2, 57782.416666, 00:00:00.001, 00:00:00.001, 04:02:12.437, 0, 0, 0, 0, 2, 1529943.750000, 0, 0
AHD210412, 0.00000000, 29.8416666666667, 0.618333333333333, 0, 0, 1094.465773, 00:00:00:000, 00:00:00:000, 00:17:38.414, 0, 0, 0, 0, 1, 100925.000000, 0, 0
CAD210412, 0.00000000, 19.8970588235294, 0.442307692307692, 0, 0, 104.708333, 00:00:00:000, 00:00:00:000, 01:38:56.103, 0, 0, 0, 0, 9, 34095833.500000, 0, 0
NAD210412, 0.00000000, 2, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210412, 0.00000000, 9.125, 0.25, 0, 0, 462.750000, 00:00:00:000, 00:00:00:000, 01:37:57.710, 0, 0, 0, 0, 1, 106560.000000, 0, 0
PBD210412, 0.00000000, 12.25, 0, 0, 0, 144.375000, 00:00:00:000, 00:00:00:000, 01:24:10.629, 0, 0, 0, 0, 5, 8897137.500000, 0, 0
SND210412, 0.00000000, 8.5625, 10.625, 0, 0, 359.615384, 00:00:00:000, 00:00:00:000, 01:26:20.216, 0, 0, 0, 0, 2, 2420300.000000, 0, 0
ZSD210412, 0.00000000, 18.25, 0.31, 0, 0, 7719.647727, 00:00:00:000, 00:00:00:000, 03:15:47.077, 0, 0, 0, 0, 3, 2015162.500000, 0, 0
AHD210409, 0.00000000, 35, 0, 0, 0, 3053.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210413, 0.61199238, 6.22852609116254, 3.24669382137472, 8032, 908, 209231.633521, 00:00:00.683, 00:00:00.002, 00:03:55.625, 0, 0, 0, 0, 7880, 700347925.000000, 0, 0
CAD210413, 1.70843483, 3.96787827832442, 2.30803096056115, 73710, 10041, 599628.315972, 00:00:03.568, 00:00:00.001, 00:03:02.716, 0, 0, 0, 0, 9860, 2741999225.000000, 0, 0
COD210413, 0.00000000, 1.9, 18875, 1, 0, 22231.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210413, 140.00000000, 4.13888888888889, 135, 2, 2, 147450.000000, 00:00:00.001, 00:00:00.001, 00:21:32.013, 0, 0, 0, 0, 1, 83200.000000, 0, 0
NID210413, 7.02188328, 3.82344552868007, 10.7492424641787, 24791, 3873, 469076.051962, 00:00:00.982, 00:00:00.002, 00:04:50.319, 0, 0, 0, 0, 7543, 1038726240.000000, 0, 0
PBD210413, 1.11699819, 2.67169250904028, 2.05540912362358, 5412, 1040, 132962.148054, 00:00:00.007, 00:00:00.000, 00:09:04.021, 0, 0, 0, 0, 2765, 225884012.500000, 0, 0
SND210413, 35.15384615, 2.15474319203352, 76.0507589358604, 481, 535, 276671.737467, 00:00:00.108, 00:00:00.001, 00:33:24.100, 0, 0, 0, 0, 130, 23456375.000000, 0, 0
ZSD210413, 1.09453125, 3.62240914712743, 1.83799663390801, 12172, 1893, 232293.859243, 00:00:00.028, 00:00:00.000, 00:04:34.708, 0, 0, 0, 0, 5121, 499438012.500000, 0, 0
AAD210413, 0.00000000, 2, 0, 1, 0, 38300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
