Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210825, 13:30:00, 3, , , 10165.00000000000, 02/06/2021 14:13:00, 19059375.000000, Voice, , VOICE, CP: 10144.750000
ZSD210804, 15:30:00, 1, , , 3074.55000000000, 02/06/2021 15:50:00, 307455.000000, Voice, , VOICE, CP: 3074.550000
ZSD210608, 13:30:00, 1, , , 3071.42000000000, 02/06/2021 14:21:00, 230356.500000, Voice, , VOICE, CP: 3062.750000
CAD210607, 13:30:00, 3, , , 10154.87000000000, 02/06/2021 14:49:00, 3808076.250000, Voice, , VOICE, CP: 10132.340000
AHD210611, 11:30:00, 1, , , 2448.00000000000, 02/06/2021 13:25:40, 61200.000000, Voice, , VOICE, CP: 2426.900000
AHD210615, 11:30:00, 1, , , 2446.00000000000, 02/06/2021 12:32:05, 122300.000000, Voice, , VOICE, CP: 2428.900000
SND210625, 15:30:00, 3, , , 25646.00000000000, 02/06/2021 16:11:00, 1410530.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32435.000000
SND210629, 15:30:00, 3, , , 25348.00000000000, 02/06/2021 16:11:00, 1267400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32368.330000
CAD210810, 15:30:00, 3, , , 10193.75000000000, 02/06/2021 15:59:14, 6625937.500000, Continuous auction order book, , ELECTRONIC, CP: 10147.250000
ZSD210810, 15:30:00, 2, , , 3077.22000000000, 02/06/2021 15:40:00, 1000096.500000, Voice, , VOICE, CP: 3077.020000
AHD210827, 09:30:00, 1, , , 2465.50000000000, 02/06/2021 09:52:00, 123275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2442.750000
AHD211215, 15:30:00, 3, 2455.00000000000, 3866625.000000
CAD210721, 11:30:00, 1, , , 10229.90000000000, 02/06/2021 11:46:00, 255747.500000, Voice, , VOICE, 10122.500000 / 10128.000000
CAD210721, 09:30:00, 2, , , 10210.50000000000, 02/06/2021 09:55:13, 1021050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10143.000000
CAD211117, 15:30:00, 2, , , 10115.00000000000, 02/06/2021 16:39:00, 1011500.000000, Voice, , VOICE, CP: 10153.750000
CAD220216, 15:30:00, 1, , , 10151.50000000000, 02/06/2021 15:34:57, 253787.500000, Voice, , VOICE, CP: 10151.500000
PBD220119, 11:30:00, 1, 2236.25000000000, 559062.500000
AHD210702, 15:30:00, 3, , , , , , , , , CP: 2431.600000
NID210902, 15:30:00, 1, 18287.50000000000, 9436320.000000
NID210902, 13:30:00, 2, , , 18300.00000000000, 02/06/2021 14:40:00, 1098000.000000, Voice, , VOICE, 18285.000000 / 18300.000000
NID210902, 11:30:00, 3, , , 18264.50000000000, 02/06/2021 11:32:00, 2410914.000000, Voice, , VOICE, 18155.000000 / 18280.000000
SND210603, 11:30:00, 1, , , 33366.00000000000, 02/06/2021 11:52:25, 667320.000000, Continuous auction order book, , ELECTRONIC, CP: 32943.330000
NID210604, 15:30:00, 2, , , 18133.00000000000, 02/06/2021 15:54:00, 1196778.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18275.000000 / 18300.000000
NID210604, 13:30:00, 3, 18132.00000000000, 9791280.000000
ZSD210604, 09:30:00, 1, , , 3043.35000000000, 02/06/2021 09:34:01, 76083.750000, Continuous auction order book, , ELECTRONIC, CP: 3061.000000
AHD210607, 09:30:00, 3, , , 2458.98000000000, 02/06/2021 10:53:50, 1598337.000000, Continuous auction order book, , ELECTRONIC, CP: 2425.280000
CAE210611, 11:30:00, 1, , , 10119.99660000000, 02/06/2021 13:28:00, 758999.745000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8294.470000
CAD210618, 13:30:00, 1, , , 10150.00000000000, 02/06/2021 14:48:00, 507500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10128.950000
CAD210618, 11:30:00, 2, , , 10114.00000000000, 02/06/2021 12:44:00, 1011400.000000, Voice, , VOICE, CP: 10128.950000
CAD210618, 09:30:00, 3, , , 10216.50000000000, 02/06/2021 10:09:00, 2809537.500000, Voice, , VOICE, CP: 10128.950000
AHD210625, 15:30:00, 1, , , 2431.15000000000, 02/06/2021 15:47:00, 60778.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2430.650000
ZSD210708, 15:30:00, 3, , , 3084.64000000000, 02/06/2021 19:05:00, 1927900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3068.600000
CAD210720, 15:30:00, 1, , , 10143.57000000000, 02/06/2021 18:45:59, 253589.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10143.500000
CAD210720, 11:30:00, 3, , , 10126.75000000000, 02/06/2021 12:44:00, 25316875.000000, Voice, , VOICE, CP: 10143.500000
ZSD210730, 13:30:00, 1, , , 3072.50000000000, 02/06/2021 13:56:00, 153625.000000, Voice, , VOICE, CP: 3072.500000
CAD210813, 13:30:00, 1, , , 10147.75000000000, 02/06/2021 13:56:00, 253693.750000, Voice, , VOICE, CP: 10147.750000
SND210813, 15:30:00, 3, , , 31425.00000000000, 02/06/2021 16:04:33, 1414125.000000, Continuous auction order book, , ELECTRONIC, CP: 31495.000000
CAD210817, 15:30:00, 3, , , 10167.25000000000, 02/06/2021 16:40:07, 1270906.250000, Continuous auction order book, , ELECTRONIC, CP: 10147.250000
ZSD210820, 15:30:00, 1, , , 3079.25000000000, 02/06/2021 15:50:00, 76981.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3079.250000
CAD210707_9600P, 13:30:00, 1
AHE220316, 11:30:00, 1, , , 2476.19400000000, 02/06/2021 12:31:00, 123809.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.050000
AHD220420, 15:30:00, 1, , , 2468.25000000000, 02/06/2021 16:08:04, 617062.500000, Continuous auction order book, , ELECTRONIC, CP: 2458.750000
AHD220420, 11:30:00, 3, , , 2481.50000000000, 02/06/2021 12:52:00, 6203750.000000, Voice, , VOICE, CP: 2458.750000
CAD221221, 15:30:00, 1, , , 10123.69000000000, 02/06/2021 15:49:00, 253092.250000, Voice, , ELECTRONIC, 110.000000 / 30.000000
CAD221221, 13:30:00, 2, , , 10105.00000000000, 02/06/2021 15:15:09, 1010500.000000, Voice, , ELECTRONIC, CP: 10090.500000
CAD221221, 11:30:00, 3, , , 10133.69000000000, 02/06/2021 12:02:00, 6333556.250000, Voice, , ELECTRONIC, CP: 10090.500000
NID210616, 11:30:00, 1, , , 18230.00000000000, 02/06/2021 11:39:41, 437520.000000, Continuous auction order book, , ELECTRONIC, 18090.000000 / 18115.000000
NID210616, 09:30:00, 2, , , 18240.00000000000, 02/06/2021 09:43:00, 1094400.000000, Voice, , VOICE, 18215.000000 / 18185.000000
PBD220119, 13:30:00, 1, , , 2236.00000000000, 02/06/2021 14:16:00, 447200.000000, Voice, , VOICE, CP: 2236.000000
PBD220420, 15:30:00, 3, , , 2238.00000000000, 02/06/2021 16:14:57, 1398750.000000, Continuous auction order book, , ELECTRONIC, CP: 2243.000000
ZSD210721, 09:30:00, 1, , , 3088.00000000000, 02/06/2021 09:42:11, 772000.000000, Continuous auction order book, , ELECTRONIC, CP: 3071.750000
ZSD211020, 09:30:00, 1, , , 3102.75000000000, 02/06/2021 11:21:00, 465412.500000, Voice, , VOICE, 3098.500000 / 3105.500000
ZSD220518, 15:30:00, 3, , , 3104.25000000000, 02/06/2021 15:36:40, 1396912.500000, Voice, , VOICE, CP: 3104.250000
AHD210702, 13:30:00, 3, , , 2445.00000000000, 02/06/2021 13:50:00, 1344750.000000, Voice, , VOICE, CP: 2431.600000
SND211020, 15:30:00, 2, , , 30460.00000000000, 02/06/2021 16:05:28, 913800.000000, Continuous auction order book, , ELECTRONIC, CP: 30435.000000
NID210707_19500C, 11:30:00, 1, , , 240.34000000000, 02/06/2021 12:45:00, 72102.000000, Voice, , VOICE
CAD210714, 15:30:00, 3, , , 10140.20000000000, 02/06/2021 16:00:00, 8619170.000000, Voice, , VOICE, CP: 10140.200000
NID210901, 15:30:00, 2, , , 18236.75000000000, 02/06/2021 15:40:00, 1094205.000000, Voice, , VOICE, CP: 18235.750000
NID210604, 13:30:00, 1, 18133.00000000000, 543990.000000
NID210604, 11:30:00, 2, , , 18133.00000000000, 02/06/2021 13:05:00, 1087980.000000, Voice, , VOICE, 18115.000000 / 18135.000000
NID210604, 09:30:00, 3, 18147.50000000000, 3266550.000000
NID210709, 15:30:00, 1, , , 18215.03000000000, 02/06/2021 19:13:22, 109290.180000, Voice, , VOICE, CP: 18215.330000
NID210723, 11:30:00, 1, , , 18162.25000000000, 02/06/2021 13:16:00, 108973.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18218.670000
ZSD210820, 11:30:00, 1, , , 3091.25000000000, 02/06/2021 12:23:00, 154562.500000, Voice, , VOICE, CP: 3079.250000
CAD210707_10150C, 13:30:00, 1, , , 268.40000000000, 02/06/2021 14:44:30, 268400.000000, Voice, , VOICE
AHD210804_2575C, 11:30:00, 1, , , 53.09000000000, 02/06/2021 13:02:52, 265450.000000, Voice, , VOICE
ZSE210915, 11:30:00, 1, , , 3078.17832000000, 02/06/2021 13:12:00, 461726.748000, Voice, , VOICE, CP: 2520.280000
AHD220316, 09:30:00, 3, , , 2490.75000000000, 02/06/2021 10:26:24, 3113437.500000, Continuous auction order book, , ELECTRONIC, CP: 2458.500000
CAD220921, 15:30:00, 1, , , 10149.50000000000, 02/06/2021 16:05:46, 253737.500000, Voice, , ELECTRONIC, CP: 10119.500000
PBD220316, 11:30:00, 1, 2241.25000000000, 448250.000000
ZSD210818, 15:30:00, 2, , , 3087.86000000000, 02/06/2021 15:37:29, 1003554.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3079.000000
ZSD210818, 13:30:00, 3, , , 3084.66000000000, 02/06/2021 13:37:00, 3393126.000000, Voice, , VOICE, 3076.000000 / 3082.500000
ZSD210915, 13:30:00, 1, , , 3091.50000000000, 02/06/2021 13:38:00, 231862.500000, Voice, , VOICE, 3094.500000 / 3096.000000
ZSD210915, 11:30:00, 2, , , 3099.03000000000, 02/06/2021 11:53:00, 1007184.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3084.750000
ZSD210915, 09:30:00, 3, , , 3098.30000000000, 02/06/2021 09:47:00, 3950332.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3084.750000
ZSD210622, 15:30:00, 3, , , 3066.25000000000, 02/06/2021 16:03:00, 1533125.000000, Voice, , VOICE, CP: 3064.720000
CAE210712, 11:30:00, 1, , , 10120.26456000000, 02/06/2021 12:35:00, 253006.614000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8294.430000
AHD210806, 13:30:00, 3, , , 2470.68000000000, 02/06/2021 13:59:00, 12353400.000000, Voice, , VOICE, CP: 2439.200000
CAD210806, 13:30:00, 1, , , 10164.52000000000, 02/06/2021 13:51:16, 508226.000000, Continuous auction order book, , ELECTRONIC, CP: 10145.520000
ZSD210810, 11:30:00, 1, , , 3089.50000000000, 02/06/2021 12:23:00, 617900.000000, Voice, , VOICE, CP: 3077.020000
ZSD210812, 11:30:00, 1, , , 3076.00000000000, 02/06/2021 12:24:00, 384500.000000, Voice, , VOICE, CP: 3077.840000
CAD210817, 15:30:00, 1, , , 10147.25000000000, 02/06/2021 15:40:00, 507362.500000, Voice, , VOICE, 1.000000 / 0.500000
CAD210817, 11:30:00, 3, , , 10210.00000000000, 02/06/2021 12:00:00, 2552500.000000, Voice, , VOICE, CP: 10147.250000
ZSD210826, 11:30:00, 1, , , 3094.50000000000, 02/06/2021 12:03:40, 618900.000000, Voice, , VOICE, CP: 3080.750000
SND210827, 09:30:00, 1, , , 30790.00000000000, 02/06/2021 09:48:10, 615800.000000, Continuous auction order book, , ELECTRONIC, CP: 30880.000000
ZSD210827, 13:30:00, 3, , , 3081.25000000000, 02/06/2021 13:35:28, 1694687.500000, Continuous auction order book, , ELECTRONIC, CP: 3081.000000
AHE210818, 11:30:00, 1, , , 2453.86806000000, 02/06/2021 13:12:00, 674813.716500, Voice, , VOICE, CP: 1994.890000
CAD220921, 15:30:00, 3, , , 10111.98000000000, 02/06/2021 16:38:00, 6825586.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10119.500000
CAD221221, 11:30:00, 1, , , 10134.69000000000, 02/06/2021 12:01:00, 506734.500000, Voice, , ELECTRONIC, 65.000000 / 70.000000
NID211020, 15:30:00, 3, , , 18262.00000000000, 02/06/2021 16:57:13, 2739300.000000, Continuous auction order book, , ELECTRONIC, CP: 18255.000000
NID220119, 11:30:00, 1, 18286.50000000000, 1316604.000000
PBD210616, 13:30:00, 1, , , 2197.50000000000, 02/06/2021 13:37:34, 54937.500000, Continuous auction order book, , ELECTRONIC, 2190.500000 / 2196.000000
PBD210616, 11:30:00, 2, , , 2200.10000000000, 02/06/2021 11:45:00, 1100050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2204.750000
PBD210616, 09:30:00, 3, , , 2195.25000000000, 02/06/2021 10:51:57, 1372031.250000, Continuous auction order book, , ELECTRONIC, CP: 2204.750000
ZSD210721, 13:30:00, 1, , , 3073.30000000000, 02/06/2021 13:32:07, 76832.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3074.500000 / 3087.000000
ZSD210721, 11:30:00, 2, , , 3070.00000000000, 02/06/2021 12:47:00, 921000.000000, Voice, , VOICE, CP: 3071.750000
ZSD210721, 09:30:00, 3, , , 3087.50000000000, 02/06/2021 09:59:57, 2315625.000000, Continuous auction order book, , ELECTRONIC, CP: 3071.750000
CAD210702, 15:30:00, 3, , , 10155.00000000000, 02/06/2021 16:50:00, 3046500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10134.700000
NIE210902, 09:30:00, 1, , , 18189.12480000000, 02/06/2021 09:39:00, 545673.744000, Voice, , VOICE, CP: 14902.170000
SND210702, 09:30:00, 1, , , 32350.00000000000, 02/06/2021 11:01:00, 485250.000000, Voice, , VOICE, CP: 32268.330000
CAD210609, 15:30:00, 3, , , 10132.90000000000, 02/06/2021 16:10:00, 12666125.000000, Voice, , VOICE, CP: 10132.900000
ZSD210707_3150C, 13:30:00, 1, , , 62.00000000000, 02/06/2021 15:26:00, 31000.000000, Voice, , VOICE
ZSD210901, 13:30:00, 1, , , 3082.25000000000, 02/06/2021 14:30:48, 154112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3082.250000
ZSD210901, 11:30:00, 2, , , 3097.80000000000, 02/06/2021 11:41:00, 1161675.000000, Voice, , VOICE, CP: 3082.250000
ZSD210901, 09:30:00, 3, , , 3096.00000000000, 02/06/2021 09:35:29, 1238400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3082.250000
PBD210615, 15:30:00, 1, , , 2208.00000000000, 02/06/2021 16:09:00, 276000.000000, Voice, , VOICE, CP: 2208.000000
CAD210726, 15:30:00, 3, , , 10187.63000000000, 02/06/2021 15:59:14, 6621959.500000, Continuous auction order book, , ELECTRONIC, CP: 10141.130000
CAD210707_9500P, 13:30:00, 1, , , 57.17000000000, 02/06/2021 14:35:00, 71462.500000, Voice, , VOICE
SND210827, 09:30:00, 3, , , 30790.00000000000, 02/06/2021 09:48:10, 1847400.000000, Continuous auction order book, , ELECTRONIC, CP: 30880.000000
AHD220302_2200P, 09:30:00, 1
AHE210915, 13:30:00, 1, 2460.84720000000, 61521.180000
CAE210721, 13:30:00, 1, 10126.95138000000, 506347.569000
CAE210721, 11:30:00, 2, , , 10120.75176000000, 02/06/2021 12:35:00, 1012075.176000, Voice, , VOICE, CP: 8296.070000
AHD211117, 15:30:00, 2, , , 2455.00000000000, 02/06/2021 16:29:01, 920625.000000, Continuous auction order book, , ELECTRONIC, CP: 2453.750000
AHD211117, 13:30:00, 3, , , 2464.50000000000, 02/06/2021 15:11:42, 6161250.000000, Continuous auction order book, , ELECTRONIC, CP: 2453.750000
CAD220119, 13:30:00, 1, , , 10153.50000000000, 02/06/2021 15:18:00, 253837.500000, Voice, , VOICE, 2.000000 / 2.000000
NID220316, 15:30:00, 3, , , 18312.00000000000, 02/06/2021 16:54:38, 2746800.000000, Continuous auction order book, , ELECTRONIC, CP: 18306.500000
PBD210721, 09:30:00, 1, , , 2204.00000000000, 02/06/2021 10:00:00, 55100.000000, Voice, , VOICE, 2196.500000 / 17.000000
PBD211117, 15:30:00, 1, , , 2231.00000000000, 02/06/2021 15:32:24, 446200.000000, Voice, , VOICE, CP: 2231.000000
OAD210930, 15:30:00, 1, , , 2445.00000000000, 02/06/2021 19:03:00, 61125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210902, 15:30:00, 1, 2456.50880000000, 1842430.500000
AHD210902, 13:30:00, 2, , , 2470.00000000000, 02/06/2021 13:34:04, 1111500.000000, Continuous auction order book, , ELECTRONIC, 2451.000000 / 2454.500000
AHD210902, 11:30:00, 3, 2475.50000000000, 1485300.000000
CAS210902, 09:30:00, 1, , , 10223.22000000000, 02/06/2021 10:14:00, 255580.500000, Voice, , VOICE, CP: 7156.210000
ZSD210902, 15:30:00, 2, , , 3085.50000000000, 02/06/2021 15:42:26, 925650.000000, Continuous auction order book, , ELECTRONIC, CP: 3082.500000
ZSD210902, 13:30:00, 3, , , 3086.35000000000, 02/06/2021 14:47:00, 3857937.500000, Voice, , VOICE, 3080.000000 / 3085.000000
SND210902, 15:30:00, 1, , , 30835.00000000000, 02/06/2021 15:34:00, 308350.000000, Continuous auction order book, , ELECTRONIC, 30865.000000 / 30940.000000
SND210902, 11:30:00, 3, , , 30860.00000000000, 02/06/2021 12:40:00, 1697300.000000, Voice, , VOICE, CP: 30845.000000
PBD210604, 15:30:00, 3, , , 2234.75000000000, 02/06/2021 16:49:00, 3352125.000000, Voice, , VOICE, CP: 2234.740000
CAE210604, 09:30:00, 1, , , 10117.49970000000, 02/06/2021 10:30:00, 505874.985000, Voice, , VOICE, CP: 8294.140000
AHD210624, 11:30:00, 1, , , 2448.79000000000, 02/06/2021 13:25:40, 183659.250000, Voice, , VOICE, CP: 2430.470000
ZSD210719, 13:30:00, 1, , , 3080.00000000000, 02/06/2021 13:45:00, 77000.000000, Voice, , VOICE, CP: 3071.270000
AHD210820, 13:30:00, 1, , , 2467.50000000000, 02/06/2021 13:33:33, 616875.000000, Continuous auction order book, , ELECTRONIC, CP: 2440.400000
CAD210707_9300P, 15:30:00, 1, , , 35.72000000000, 02/06/2021 16:30:00, 10716.000000, Voice, , VOICE
AHD210824, 13:30:00, 3, 2469.33000000000, 5863908.750000
AHD210826, 13:30:00, 1, , , , , , , , , CP: 2442.410000
NID210827, 15:30:00, 2, , , 18234.50000000000, 02/06/2021 15:50:00, 1094070.000000, Voice, , VOICE, CP: 18234.500000
NID210827, 13:30:00, 3, , , 18180.00000000000, 02/06/2021 13:45:00, 1854360.000000, Voice, , VOICE, CP: 18234.500000
AHD210804_2725C, 15:30:00, 1, , , 22.16000000000, 02/06/2021 16:28:00, 27700.000000, Voice, , VOICE
AHD220316, 15:30:00, 1, , , 2466.25000000000, 02/06/2021 16:07:49, 616562.500000, Continuous auction order book, , ELECTRONIC, CP: 2458.500000
AHD220316, 11:30:00, 3, , , 2489.00000000000, 02/06/2021 11:59:00, 10080450.000000, Voice, , VOICE, CP: 2458.500000
CAD220216, 15:30:00, 3, , , 10140.00000000000, 02/06/2021 15:48:24, 19773000.000000, Voice, , VOICE, CP: 10151.500000
NID211117, 09:30:00, 1, , , 18283.75000000000, 02/06/2021 11:14:00, 109702.500000, Voice, , VOICE, CP: 18267.000000
PBD210818, 15:30:00, 1, 2207.95000000000, 497532.500000
PBD210818, 13:30:00, 2, , , 2209.77000000000, 02/06/2021 13:38:00, 939152.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2217.250000
PBD210818, 11:30:00, 3, , , 2207.35000000000, 02/06/2021 11:44:39, 1489961.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2217.250000
ZSD220216, 09:30:00, 3, , , 3109.75000000000, 02/06/2021 09:37:00, 1554875.000000, Voice, , VOICE, CP: 3099.750000
NID221221, 15:30:00, 3, , , 18412.00000000000, 02/06/2021 16:50:36, 1546608.000000, Continuous auction order book, , ELECTRONIC, CP: 18386.000000
CAD211004, 13:30:00, 2, 10179.00000000000, 1017900.000000
SND210609, 15:30:00, 2, , , 32948.00000000000, 02/06/2021 16:15:33, 988440.000000, Continuous auction order book, , ELECTRONIC, CP: 32910.000000
CAD210901, 11:30:00, 1, , , 10245.00000000000, 02/06/2021 12:19:00, 256125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10147.050000
CAD210901, 09:30:00, 2, , , 10225.00000000000, 02/06/2021 09:53:00, 1022500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10147.050000
PBD210603, 11:30:00, 3, , , 2179.00000000000, 02/06/2021 11:40:00, 1252925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2238.740000
SND210611, 11:30:00, 1, , , 33195.00000000000, 02/06/2021 11:41:00, 165975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10.000000 / 45.000000
AHD210720, 15:30:00, 3, , , 2430.00000000000, 02/06/2021 17:07:00, 7958250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2433.900000
CAD210806, 15:30:00, 1, , , 10183.02000000000, 02/06/2021 16:07:28, 509151.000000, Continuous auction order book, , ELECTRONIC, CP: 10145.520000
PBD210824, 15:30:00, 1, , , 2218.00000000000, 02/06/2021 18:00:00, 776300.000000, Voice, , VOICE, CP: 2218.000000
PBD210827, 11:30:00, 1, , , 2218.55000000000, 02/06/2021 12:54:00, 499173.750000, Voice, , VOICE, CP: 2218.750000
ZSD210831, 13:30:00, 3, , , 2982.79000000000, 02/06/2021 14:44:44, 2460801.750000, Voice, , VOICE, CP: 3082.000000
AHD220615, 15:30:00, 3, 2455.75000000000, 3683625.000000
CAD211020, 15:30:00, 3, , , 10275.00000000000, 02/06/2021 15:36:00, 1284375.000000, Voice, , VOICE, CP: 10153.250000
NID211215, 15:30:00, 3, 18276.00000000000, 2302776.000000
PBD210721, 15:30:00, 2, , , 2208.00000000000, 02/06/2021 16:12:56, 1104000.000000, Continuous auction order book, , ELECTRONIC, CP: 2210.750000
PBD210721, 13:30:00, 3, , , 2210.75000000000, 02/06/2021 14:16:00, 4476768.750000, Voice, , VOICE, CP: 2210.750000
ZSD220420, 13:30:00, 3, , , 3109.83000000000, 02/06/2021 13:54:00, 3965033.250000, Voice, , VOICE, CP: 3102.250000
NID241218, 15:30:00, 3, , , 18655.70000000000, 02/06/2021 19:13:23, 1343210.400000, Voice, , VOICE, CP: 18656.000000
ZSD210902, 15:30:00, 3, , , 3083.00000000000, 02/06/2021 15:46:59, 1541500.000000, Continuous auction order book, , ELECTRONIC, CP: 3082.500000
NID210707, 11:30:00, 1, , , 18148.75000000000, 02/06/2021 13:16:00, 435570.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18216.000000
ZSD210728, 11:30:00, 1, , , 3072.00000000000, 02/06/2021 12:54:00, 153600.000000, Voice, , VOICE, CP: 3072.000000
SND210825, 15:30:00, 1, , , 30991.70000000000, 02/06/2021 19:23:48, 309917.000000, Voice, , VOICE, CP: 30992.000000
CAD210901, 13:30:00, 1, , , 10214.70000000000, 02/06/2021 13:42:03, 766102.500000, Voice, , VOICE, CP: 10147.050000
PBD210901, 15:30:00, 3, , , 2217.00000000000, 02/06/2021 16:04:00, 1884450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2219.450000
SND210901, 15:30:00, 1, , , 30930.00000000000, 02/06/2021 16:32:27, 773250.000000, Continuous auction order book, , ELECTRONIC, CP: 30855.000000
ZSD210603, 09:30:00, 1, , , 3043.00000000000, 02/06/2021 09:34:01, 76075.000000, Continuous auction order book, , ELECTRONIC, CP: 3060.560000
SND210604, 11:30:00, 1, , , 32950.00000000000, 02/06/2021 11:47:00, 329500.000000, Voice, , VOICE, 32800.000000 / 2785.000000
CAD210607, 15:30:00, 1, , , 10221.13000000000, 02/06/2021 19:05:00, 766584.750000, Voice, , VOICE, CP: 10132.340000
CAD210610, 11:30:00, 3, , , 10144.50000000000, 02/06/2021 12:56:37, 11158950.000000, Continuous auction order book, , ELECTRONIC, CP: 10132.900000
NID210706, 11:30:00, 1, , , 18147.00000000000, 02/06/2021 13:03:00, 108882.000000, Voice, , VOICE, CP: 18215.600000
AHD210707_2450C, 13:30:00, 1, , , 67.30000000000, 02/06/2021 15:22:00, 84125.000000, Voice, , VOICE
PBD210729, 11:30:00, 1, , , 2212.06000000000, 02/06/2021 12:55:00, 718919.500000, Voice, , VOICE, CP: 2212.060000
ZSD210804_2750P, 09:30:00, 1, , , 24.50000000000, 02/06/2021 10:01:00, 12250.000000, Voice, , VOICE
PBD210819, 15:30:00, 1, , , 2209.78000000000, 02/06/2021 15:54:00, 276222.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2217.380000
CAD210824, 09:30:00, 1, , , 10223.50000000000, 02/06/2021 09:51:00, 511175.000000, Voice, , VOICE, CP: 10144.500000
ZSD210824, 09:30:00, 1, , , 3094.50000000000, 02/06/2021 09:44:00, 154725.000000, Voice, , VOICE, CP: 3080.250000
AHD210827, 13:30:00, 1, 2473.50000000000, 309187.500000
AHD210827, 11:30:00, 2, , , 2473.50000000000, 02/06/2021 12:18:00, 927562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2442.750000
AHD210827, 09:30:00, 3, , , 2478.00000000000, 02/06/2021 10:23:00, 2354100.000000, Voice, , VOICE, CP: 2442.750000
CAD210804_10150C, 13:30:00, 1, , , 380.75000000000, 02/06/2021 14:49:55, 713906.250000, Voice, , VOICE
CAE220518, 13:30:00, 1, , , 10070.42400000000, 02/06/2021 15:00:00, 251760.600000, Voice, , VOICE, CP: 8247.870000
AHD221221, 15:30:00, 1, , , 2457.50000000000, 02/06/2021 16:19:00, 61437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8.000000 / 8.000000
AHD221221, 11:30:00, 3, , , 2468.75000000000, 02/06/2021 12:52:00, 6171875.000000, Voice, , VOICE, CP: 2447.000000
CAD210915, 15:30:00, 2, , , 10227.40000000000, 02/06/2021 17:30:26, 1022740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10169.000000 / 10172.500000
CAD210915, 13:30:00, 3, , , 10212.38000000000, 02/06/2021 13:33:00, 1787166.500000, Voice, , VOICE, 10169.000000 / 10174.500000
NID211117, 11:30:00, 1, 18268.00000000000, 219216.000000
NID220615, 15:30:00, 1, 18330.50000000000, 439932.000000
PBD210818, 13:30:00, 1, , , 2209.64000000000, 02/06/2021 13:33:00, 662892.000000, Voice, , VOICE, 2207.000000 / 2205.000000
PBD210818, 11:30:00, 2, , , 2204.94000000000, 02/06/2021 12:51:21, 1047346.500000, Continuous auction order book, , ELECTRONIC, CP: 2217.250000
PBD210818, 09:30:00, 3, , , 2202.00000000000, 02/06/2021 09:32:00, 13762500.000000, Voice, , VOICE, CP: 2217.250000
ZSD220316, 09:30:00, 1, , , 3101.00000000000, 02/06/2021 10:06:00, 77525.000000, Voice, , VOICE, CP: 3101.250000
CAE210702, 09:30:00, 1, , , 10199.53200000000, 02/06/2021 10:00:00, 254988.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8292.270000
