Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200408, 15:30:00, 3, , , 1810.87000000000, 16/01/2020 16:34:59, 2716305.000000, Voice, , VOICE, CP: 1810.870000
CAE200429, 11:30:00, 1, , , 6289.78042000000, 16/01/2020 12:30:00, 471733.531500, Voice, , VOICE, CP: 5607.920000
CAD200401, 13:30:00, 1, , , 6310.00000000000, 16/01/2020 15:00:00, 157750.000000, Voice, , VOICE, CP: 6275.870000
CAD200408, 13:30:00, 1, , , 6336.17000000000, 16/01/2020 14:18:00, 792021.250000, Voice, , VOICE, CP: 6278.250000
CAD200408, 15:30:00, 1, , , 6278.00000000000, 16/01/2020 15:50:00, 156950.000000, Voice, , VOICE, CP: 6278.250000
CAD200408, 09:30:00, 3, , , 6278.00000000000, 16/01/2020 09:50:00, 13497700.000000, Voice, , VOICE, CP: 6278.250000
CAD200408, 13:30:00, 3, , , , , , , , , CP: 6278.250000
CAD200408, 15:30:00, 3, , , 6278.25000000000, 16/01/2020 15:50:00, 2511300.000000, Voice, , VOICE, CP: 6278.250000
NID200408, 09:30:00, 1, , , 14380.00000000000, 16/01/2020 09:38:00, 258840.000000, Voice, , VOICE, CP: 13770.170000
NID200408, 11:30:00, 1, , , 14261.50000000000, 16/01/2020 13:28:29, 85569.000000, Voice, , ELECTRONIC, CP: 13770.170000
NID200408, 13:30:00, 1, , , 14260.00000000000, 16/01/2020 14:00:00, 171120.000000, Voice, , VOICE, CP: 13770.170000
NID200408, 15:30:00, 1, , , 13771.17000000000, 16/01/2020 15:50:00, 82627.020000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13770.170000
PBD200408, 11:30:00, 1, , , 1998.81000000000, 16/01/2020 12:45:00, 399762.000000, Voice, , VOICE, CP: 2003.750000
PBD200408, 13:30:00, 1, , , 2000.00000000000, 16/01/2020 15:14:11, 200000.000000, Voice, , VOICE, CP: 2003.750000
PBD200408, 15:30:00, 1, , , 2003.75000000000, 16/01/2020 15:50:00, 50093.750000, Voice, , VOICE, CP: 2003.750000
SND200408, 11:30:00, 1, , , 17672.75000000000, 16/01/2020 12:02:00, 88363.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17671.750000
SND200408, 15:30:00, 1, , , 17732.75000000000, 16/01/2020 17:13:00, 354655.000000, Voice, , VOICE, CP: 17671.750000
ZSD200408, 09:30:00, 1, , , 2416.00000000000, 16/01/2020 10:20:00, 60400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.910000
ZSD200408, 11:30:00, 1, , , 2429.00000000000, 16/01/2020 11:48:00, 303625.000000, Voice, , VOICE, CP: 2424.910000
ZSD200408, 13:30:00, 1, , , 2425.21000000000, 16/01/2020 14:00:00, 121260.500000, Voice, , VOICE, CP: 2424.910000
ZSD200408, 15:30:00, 1, , , 2424.66000000000, 16/01/2020 15:50:00, 60616.500000, Voice, , VOICE, CP: 2424.910000
HUD201231, 15:30:00, 1, , , 560.00000000000, 16/01/2020 16:34:40, 5600.000000, Continuous auction order book, , ELECTRONIC, 552.000000 / 562.000000
ZSD200205_2500C, 09:30:00, 1, , , 14.98000000000, 16/01/2020 10:15:00, 97370.000000, Voice, , VOICE
ZSD200205_2500C, 11:30:00, 1, , , 18.94000000000, 16/01/2020 13:13:00, 52085.000000, Voice, , VOICE
ZSD200205_2500C, 13:30:00, 1, , , 19.45000000000, 16/01/2020 14:18:00, 60781.250000, Voice, , VOICE
ZSD200205_2500C, 15:30:00, 1, , , 17.51000000000, 16/01/2020 15:42:41, 21887.500000, Voice, , VOICE
ZSD200304_2600C, 09:30:00, 1, , , 18.14000000000, 16/01/2020 10:44:21, 136050.000000, Voice, , VOICE
ZSD200304_2600C, 11:30:00, 1
AAD200117, 09:30:00, 1, , , 1390.00000000000, 16/01/2020 11:03:01, 27800.000000, Continuous auction order book, , ELECTRONIC, CP: 1410.150000
AAD200117, 11:30:00, 1, , , 1390.00000000000, 16/01/2020 12:24:02, 139000.000000, Voice, , VOICE, CP: 1410.150000
AHD200117, 09:30:00, 1, , , 1778.50000000000, 16/01/2020 09:33:20, 222312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
AHD200117, 11:30:00, 1, , , 1778.50000000000, 16/01/2020 11:50:00, 222312.500000, Voice, , VOICE, CP: 1796.060000
AHD200117, 09:30:00, 2, , , 1778.50000000000, 16/01/2020 09:41:18, 1111562.500000, Continuous auction order book, , ELECTRONIC, CP: 1796.060000
AHD200117, 09:30:00, 3, , , 1778.50000000000, 16/01/2020 09:33:00, 2801137.500000, Voice, , VOICE, CP: 1796.060000
AHD200117, 11:30:00, 3, , , 1778.50000000000, 16/01/2020 11:33:00, 1734037.500000, Voice, , ELECTRONIC, CP: 1796.060000
CAD200117, 09:30:00, 1, , , 6232.00000000000, 16/01/2020 09:36:04, 467400.000000, Continuous auction order book, , ELECTRONIC, CP: 6248.360000
CAD200117, 11:30:00, 1, 6231.75000000000, 311587.500000
CAD200117, 09:30:00, 2, , , 6232.00000000000, 16/01/2020 10:47:00, 934800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6248.360000
CAD200117, 11:30:00, 2, , , 6232.00000000000, 16/01/2020 11:48:06, 934800.000000, Continuous auction order book, , ELECTRONIC, CP: 6248.360000
CAD200117, 09:30:00, 3, , , 6232.00000000000, 16/01/2020 09:32:51, 1713800.000000, Continuous auction order book, , ELECTRONIC, CP: 6248.360000
CAD200117, 11:30:00, 3, 6231.75000000000, 9347625.000000
NAD200117, 09:30:00, 1, , , 1250.00000000000, 16/01/2020 10:42:20, 175000.000000, Continuous auction order book, , ELECTRONIC, CP: 1251.460000
NID200117, 09:30:00, 1, , , 13950.00000000000, 16/01/2020 09:38:28, 83700.000000, Continuous auction order book, , ELECTRONIC, CP: 13695.720000
NID200117, 11:30:00, 1, , , 13950.00000000000, 16/01/2020 11:53:09, 418500.000000, Continuous auction order book, , ELECTRONIC, CP: 13695.720000
NID200117, 09:30:00, 3, , , 13950.00000000000, 16/01/2020 09:39:59, 2343600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13695.720000
NID200117, 11:30:00, 3, , , 13950.00000000000, 16/01/2020 11:52:52, 5440500.000000, Continuous auction order book, , ELECTRONIC, CP: 13695.720000
PBD200117, 09:30:00, 1, , , 1960.50000000000, 16/01/2020 09:35:00, 98025.000000, Voice, , ELECTRONIC, 0.250000 / 0.490000
PBD200117, 11:30:00, 1, , , 1960.50000000000, 16/01/2020 12:08:00, 245062.500000, Voice, , VOICE, 0.000000 / 0.750000
PBD200117, 09:30:00, 2, , , 1960.50000000000, 16/01/2020 09:33:00, 931237.500000, Voice, , ELECTRONIC, CP: 1998.940000
PBD200117, 11:30:00, 2, , , 1960.50000000000, 16/01/2020 12:28:54, 882225.000000, Continuous auction order book, , ELECTRONIC, CP: 1998.940000
PBD200117, 09:30:00, 3, , , 1960.50000000000, 16/01/2020 09:51:48, 1960500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1998.940000
PBD200117, 11:30:00, 3, 1960.50000000000, 177327225.000000
SND200117, 09:30:00, 1, , , 17430.00000000000, 16/01/2020 09:37:45, 174300.000000, Continuous auction order book, , ELECTRONIC, CP: 17618.400000
SND200117, 11:30:00, 1, , , 17430.00000000000, 16/01/2020 11:32:24, 87150.000000, Continuous auction order book, , ELECTRONIC, CP: 17618.400000
SND200117, 09:30:00, 2, , , 17430.00000000000, 16/01/2020 10:50:01, 1045800.000000, Continuous auction order book, , ELECTRONIC, CP: 17618.400000
SND200117, 09:30:00, 3, , , 17430.00000000000, 16/01/2020 10:30:09, 2614500.000000, Continuous auction order book, , ELECTRONIC, CP: 17618.400000
SND200117, 11:30:00, 3, , , 17430.00000000000, 16/01/2020 12:05:21, 1743000.000000, Continuous auction order book, , ELECTRONIC, CP: 17618.400000
ZSD200117, 09:30:00, 1, , , 2390.00000000000, 16/01/2020 10:17:41, 59750.000000, Continuous auction order book, , ELECTRONIC, 0.100000 / 0.750000
ZSD200117, 11:30:00, 1, , , 2390.00000000000, 16/01/2020 11:40:30, 597500.000000, Voice, , VOICE, 1.750000 / 4.000000
ZSD200117, 09:30:00, 2, , , 2390.00000000000, 16/01/2020 11:22:14, 1015750.000000, Continuous auction order book, , ELECTRONIC, CP: 2441.750000
ZSD200117, 11:30:00, 2, , , 2390.00000000000, 16/01/2020 11:42:10, 956000.000000, Continuous auction order book, , ELECTRONIC, CP: 2441.750000
ZSD200117, 09:30:00, 3, , , 2390.00000000000, 16/01/2020 09:35:28, 1314500.000000, Continuous auction order book, , ELECTRONIC, CP: 2441.750000
ZSD200117, 11:30:00, 3, , , 2390.00000000000, 16/01/2020 11:41:47, 1314500.000000, Continuous auction order book, , ELECTRONIC, CP: 2441.750000
AHE200117, 11:30:00, 1, , , 1795.81209500000, 16/01/2020 12:00:00, 224476.511875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.710000
CAE200117, 11:30:00, 1, , , 6304.38424000000, 16/01/2020 12:05:00, 315219.212000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5613.980000
CAE200117, 09:30:00, 3, , , 6236.46754500000, 16/01/2020 10:33:00, 13096581.844500, Voice, , VOICE, CP: 5613.980000
NIE200117, 09:30:00, 1, , , 13960.00144000000, 16/01/2020 10:34:00, 167520.017280, Voice, , VOICE, CP: 12305.230000
AAD200121, 09:30:00, 1, , , 1390.75000000000, 16/01/2020 11:03:01, 27815.000000, Continuous auction order book, , ELECTRONIC, CP: 1410.000000
AAD200121, 11:30:00, 1, , , 1391.00000000000, 16/01/2020 12:24:02, 139100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1410.000000
AAD200121, 15:30:00, 1, , , 1405.00000000000, 16/01/2020 16:17:00, 28100.000000, Voice, , VOICE, CP: 1410.000000
AHD200121, 09:30:00, 1, , , 1780.40000000000, 16/01/2020 09:33:20, 222550.000000, Voice, , VOICE, 0.000000 / 0.000000
AHD200121, 11:30:00, 1, 1800.00000000000, 45000.000000
AHD200121, 13:30:00, 1, 1776.95000000000, 222118.750000
AHD200121, 15:30:00, 1, , , 1794.50000000000, 16/01/2020 16:28:00, 493487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1796.500000
AHD200121, 09:30:00, 2, , , 1780.48000000000, 16/01/2020 09:41:18, 1112800.000000, Continuous auction order book, , ELECTRONIC, CP: 1796.500000
AHD200121, 11:30:00, 2, , , 1796.50000000000, 16/01/2020 12:44:00, 898250.000000, Voice, , VOICE, CP: 1796.500000
AHD200121, 13:30:00, 2, , , 1794.75000000000, 16/01/2020 13:48:49, 897375.000000, Continuous auction order book, , ELECTRONIC, CP: 1796.500000
AHD200121, 15:30:00, 2, , , 1793.50000000000, 16/01/2020 16:03:09, 896750.000000, Voice, , VOICE, CP: 1796.500000
AHD200121, 09:30:00, 3, , , 1780.75000000000, 16/01/2020 09:33:28, 2181418.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1796.500000
AHD200121, 11:30:00, 3, , , 1779.20000000000, 16/01/2020 11:33:00, 1957120.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1796.500000
AHD200121, 13:30:00, 3, , , 1794.00000000000, 16/01/2020 13:40:00, 2646150.000000, Voice, , VOICE, CP: 1796.500000
AHD200121, 15:30:00, 3, , , 1793.50000000000, 16/01/2020 15:34:00, 13361575.000000, Voice, , VOICE, CP: 1796.500000
CAD200121, 09:30:00, 1, , , 6235.65000000000, 16/01/2020 09:36:04, 467673.750000, Continuous auction order book, , ELECTRONIC, CP: 6251.000000
CAD200121, 11:30:00, 1, 6235.65000000000, 311782.500000
CAD200121, 13:30:00, 1, , , 6300.50000000000, 16/01/2020 13:37:00, 630050.000000, Voice, , VOICE, CP: 6251.000000
CAD200121, 15:30:00, 1, , , 6251.00000000000, 16/01/2020 16:41:23, 781375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6251.000000
CAD200121, 09:30:00, 2, , , 6235.30000000000, 16/01/2020 10:47:00, 935295.000000, Voice, , ELECTRONIC, CP: 6251.000000
CAD200121, 11:30:00, 2, , , 6235.75000000000, 16/01/2020 11:48:06, 935362.500000, Continuous auction order book, , ELECTRONIC, CP: 6251.000000
CAD200121, 15:30:00, 2, , , 6256.50000000000, 16/01/2020 16:28:00, 938475.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6251.000000
CAD200121, 09:30:00, 3, , , 6235.60000000000, 16/01/2020 09:32:51, 1714790.000000, Continuous auction order book, , ELECTRONIC, CP: 6251.000000
CAD200121, 11:30:00, 3, 6235.65000000000, 9353475.000000
CAD200121, 13:30:00, 3, , , 6300.30000000000, 16/01/2020 13:32:00, 8820420.000000, Voice, , VOICE, CP: 6251.000000
CAD200121, 15:30:00, 3, , , 6272.36000000000, 16/01/2020 15:36:10, 9408540.000000, Continuous auction order book, , ELECTRONIC, CP: 6251.000000
NAD200121, 09:30:00, 1, , , 1251.75000000000, 16/01/2020 10:42:20, 175245.000000, Continuous auction order book, , ELECTRONIC, CP: 1252.500000
NID200121, 09:30:00, 1, , , 13956.10000000000, 16/01/2020 09:38:28, 83736.600000, Continuous auction order book, , ELECTRONIC, CP: 13700.000000
NID200121, 11:30:00, 1, , , 14297.00000000000, 16/01/2020 11:39:00, 85782.000000, Voice, , VOICE, CP: 13700.000000
NID200121, 13:30:00, 1, , , 14134.00000000000, 16/01/2020 14:06:00, 84804.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13700.000000
NID200121, 15:30:00, 1, , , 14288.50000000000, 16/01/2020 15:34:00, 771579.000000, Voice, , VOICE, CP: 13700.000000
NID200121, 11:30:00, 2, , , 14299.38000000000, 16/01/2020 11:39:00, 1029555.360000, Continuous auction order book, , ELECTRONIC, CP: 13700.000000
NID200121, 13:30:00, 2, , , 14290.00000000000, 16/01/2020 14:09:50, 1028880.000000, Voice, , VOICE, CP: 13700.000000
NID200121, 15:30:00, 2, , , 14299.38000000000, 16/01/2020 19:05:00, 1029555.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13700.000000
NID200121, 09:30:00, 3, , , 13956.00000000000, 16/01/2020 09:39:59, 2344608.000000, Voice, , VOICE, CP: 13700.000000
NID200121, 11:30:00, 3, , , 13955.00000000000, 16/01/2020 11:52:52, 5442450.000000, Continuous auction order book, , ELECTRONIC, CP: 13700.000000
NID200121, 13:30:00, 3, , , 14290.00000000000, 16/01/2020 14:09:50, 7373640.000000, Voice, , VOICE, CP: 13700.000000
NID200121, 15:30:00, 3, 14290.00000000000, 4287000.000000
PBD200121, 09:30:00, 1, , , 1960.01000000000, 16/01/2020 09:35:00, 98000.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.250000 / 0.490000
PBD200121, 11:30:00, 1, , , 1959.75000000000, 16/01/2020 12:08:00, 244968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.750000
PBD200121, 13:30:00, 1, , , 2022.89000000000, 16/01/2020 13:40:18, 404578.000000, Continuous auction order book, , ELECTRONIC, CP: 1999.500000
PBD200121, 15:30:00, 1, , , 1999.50000000000, 16/01/2020 15:50:00, 99975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1999.500000
PBD200121, 09:30:00, 2, , , 1960.01000000000, 16/01/2020 09:33:00, 931004.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1999.500000
PBD200121, 11:30:00, 2, , , 1961.50000000000, 16/01/2020 12:28:54, 882675.000000, Continuous auction order book, , ELECTRONIC, CP: 1999.500000
PBD200121, 09:30:00, 3, , , 1960.14000000000, 16/01/2020 09:51:48, 1960140.000000, Voice, , VOICE, CP: 1999.500000
PBD200121, 11:30:00, 3, , , 2035.00000000000, 16/01/2020 12:00:00, 5087500.000000, Voice, , VOICE, CP: 1999.500000
PBD200121, 15:30:00, 3, , , 2026.25000000000, 16/01/2020 15:34:00, 3799218.750000, Voice, , VOICE, CP: 1999.500000
SND200121, 09:30:00, 1, , , 17434.50000000000, 16/01/2020 09:37:45, 174345.000000, Continuous auction order book, , ELECTRONIC, CP: 17622.000000
SND200121, 11:30:00, 1, , , 17436.00000000000, 16/01/2020 11:32:24, 87180.000000, Continuous auction order book, , ELECTRONIC, CP: 17622.000000
SND200121, 13:30:00, 1, , , 17645.80000000000, 16/01/2020 13:36:48, 794061.000000, Continuous auction order book, , ELECTRONIC, CP: 17622.000000
SND200121, 15:30:00, 1, , , 17705.80000000000, 16/01/2020 16:06:18, 265587.000000, Continuous auction order book, , ELECTRONIC, CP: 17622.000000
SND200121, 09:30:00, 2, , , 17436.00000000000, 16/01/2020 10:50:01, 1046160.000000, Continuous auction order book, , ELECTRONIC, CP: 17622.000000
SND200121, 11:30:00, 2, , , 17595.80000000000, 16/01/2020 11:35:15, 879790.000000, Continuous auction order book, , ELECTRONIC, CP: 17622.000000
SND200121, 15:30:00, 2, , , 17705.00000000000, 16/01/2020 17:42:00, 885250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17622.000000
SND200121, 09:30:00, 3, , , 17436.00000000000, 16/01/2020 10:30:09, 2615400.000000, Continuous auction order book, , ELECTRONIC, CP: 17622.000000
SND200121, 11:30:00, 3, , , 17436.30000000000, 16/01/2020 12:05:21, 1743630.000000, Continuous auction order book, , ELECTRONIC, CP: 17622.000000
ZSD200121, 09:30:00, 1, , , 2389.80000000000, 16/01/2020 10:17:41, 59745.000000, Continuous auction order book, , ELECTRONIC, 0.100000 / 7.500000
ZSD200121, 11:30:00, 1, , , 2438.00000000000, 16/01/2020 11:33:00, 731400.000000, Voice, , VOICE, 0.250000 / 9.000000
ZSD200121, 13:30:00, 1, , , 2434.50000000000, 16/01/2020 13:45:41, 121725.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 7.000000
ZSD200121, 15:30:00, 1, , , 2438.00000000000, 16/01/2020 16:02:46, 487600.000000, Voice, , VOICE, 0.260000 / 1.250000
ZSD200121, 09:30:00, 2, , , 2389.00000000000, 16/01/2020 11:22:14, 1015325.000000, Continuous auction order book, , ELECTRONIC, CP: 2441.250000
ZSD200121, 11:30:00, 2, , , 2386.00000000000, 16/01/2020 11:42:10, 954400.000000, Continuous auction order book, , ELECTRONIC, CP: 2441.250000
ZSD200121, 13:30:00, 2, , , 2428.00000000000, 16/01/2020 15:22:26, 910500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2441.250000
ZSD200121, 15:30:00, 2, , , 2430.00000000000, 16/01/2020 15:37:00, 911250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2441.250000
ZSD200121, 09:30:00, 3, , , 2390.18000000000, 16/01/2020 09:34:00, 1493862.500000, Voice, , VOICE, CP: 2441.250000
ZSD200121, 11:30:00, 3, , , 2387.00000000000, 16/01/2020 11:41:47, 1312850.000000, Continuous auction order book, , ELECTRONIC, CP: 2441.250000
ZSD200121, 13:30:00, 3, , , 2434.00000000000, 16/01/2020 13:45:18, 3042500.000000, Continuous auction order book, , ELECTRONIC, CP: 2441.250000
ZSD200121, 15:30:00, 3, , , 2430.00000000000, 16/01/2020 15:37:39, 1518750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2441.250000
CAE200121, 11:30:00, 1, , , 6300.49882000000, 16/01/2020 12:35:00, 315024.941000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5615.120000
CAE200121, 09:30:00, 3, , , 6239.44860000000, 16/01/2020 10:33:00, 13102842.060000, Voice, , VOICE, CP: 5615.120000
SNE200121, 11:30:00, 1, , , 17698.75800000000, 16/01/2020 13:20:00, 88493.790000, Voice, , VOICE, CP: 15829.400000
ZSD200304_2300P, 15:30:00, 1, , , 25.50000000000, 16/01/2020 17:05:00, 63750.000000, Voice, , VOICE
CAD200123, 15:30:00, 1, , , 6252.47000000000, 16/01/2020 16:49:59, 312623.500000, Voice, , VOICE, CP: 6252.320000
CAD200123, 11:30:00, 3, , , 6301.75000000000, 16/01/2020 12:53:00, 2048068.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6252.320000
NAD200123, 11:30:00, 1, , , 1247.00000000000, 16/01/2020 12:08:00, 124700.000000, Voice, , VOICE, CP: 1253.020000
NID200123, 09:30:00, 1, , , 14246.57000000000, 16/01/2020 11:18:00, 427397.100000, Voice, , VOICE, CP: 13702.140000
NID200123, 11:30:00, 1, , , 14301.57000000000, 16/01/2020 11:59:22, 171618.840000, Continuous auction order book, , ELECTRONIC, CP: 13702.140000
NID200123, 13:30:00, 1, , , 14246.57000000000, 16/01/2020 15:05:00, 427397.100000, Voice, , VOICE, CP: 13702.140000
NID200123, 15:30:00, 1, , , 14301.57000000000, 16/01/2020 19:05:00, 171618.840000, Voice, , VOICE, CP: 13702.140000
PBD200123, 15:30:00, 1, , , 1999.78000000000, 16/01/2020 15:50:00, 99989.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1999.780000
SND200123, 11:30:00, 1, , , 17623.79000000000, 16/01/2020 12:42:00, 88118.950000, Voice, , VOICE, CP: 17623.790000
SND200123, 15:30:00, 1, , , 17704.00000000000, 16/01/2020 15:44:00, 442600.000000, Voice, , VOICE, CP: 17623.790000
ZSD200123, 13:30:00, 1, , , 2435.25000000000, 16/01/2020 14:16:39, 791456.250000, Continuous auction order book, , ELECTRONIC, 4.650000 / 3.750000
CAE200123, 11:30:00, 1, , , 6298.17650000000, 16/01/2020 11:40:00, 314908.825000, Voice, , VOICE, CP: 5615.680000
ZSD200205_2300P, 09:30:00, 1, , , 6.00000000000, 16/01/2020 10:39:00, 300.000000, Voice, , VOICE
ZSD200205_2300P, 13:30:00, 1, , , 8.27000000000, 16/01/2020 14:09:58, 25843.750000, Voice, , VOICE
ZSD200401_2500C, 15:30:00, 1, , , 45.00000000000, 16/01/2020 16:15:00, 5625.000000, Voice, , VOICE
AHD200124, 09:30:00, 2, , , 1781.25000000000, 16/01/2020 10:39:18, 890625.000000, Continuous auction order book, , ELECTRONIC, CP: 1796.820000
AHD200124, 09:30:00, 3, , , 1793.25000000000, 16/01/2020 10:40:00, 1972575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1796.820000
CAD200124, 11:30:00, 3, , , 6299.98000000000, 16/01/2020 11:36:22, 2362492.500000, Continuous auction order book, , ELECTRONIC, CP: 6252.980000
CAD200124, 15:30:00, 3, , , 6252.98000000000, 16/01/2020 15:54:13, 1250596.000000, Voice, , VOICE, CP: 6252.980000
NID200124, 11:30:00, 1, , , 14302.67000000000, 16/01/2020 11:59:39, 171632.040000, Continuous auction order book, , ELECTRONIC, CP: 13703.210000
NID200124, 13:30:00, 1, , , 14130.00000000000, 16/01/2020 13:43:00, 339120.000000, Voice, , VOICE, CP: 13703.210000
NID200124, 15:30:00, 1, , , 14100.00000000000, 16/01/2020 16:10:00, 169200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13703.210000
NID200124, 09:30:00, 3, , , 14247.67000000000, 16/01/2020 11:18:00, 6838881.600000, Voice, , VOICE, CP: 13703.210000
NID200124, 13:30:00, 3, , , 14247.67000000000, 16/01/2020 15:05:00, 6838881.600000, Voice, , VOICE, CP: 13703.210000
PBD200124, 13:30:00, 1, , , 2023.34000000000, 16/01/2020 14:13:25, 50583.500000, Continuous auction order book, , ELECTRONIC, CP: 1999.910000
PBD200124, 15:30:00, 1, , , 1999.66000000000, 16/01/2020 15:50:00, 99983.000000, Voice, , VOICE, CP: 1999.910000
SND200124, 11:30:00, 1, , , 17624.69000000000, 16/01/2020 12:02:00, 88123.450000, Voice, , VOICE, CP: 17624.690000
ZSD200124, 15:30:00, 1, , , 2423.00000000000, 16/01/2020 16:37:22, 181725.000000, Continuous auction order book, , ELECTRONIC, CP: 2440.120000
ZSD200124, 09:30:00, 2, , , 2398.00000000000, 16/01/2020 11:18:00, 1079100.000000, Voice, , VOICE, CP: 2440.120000
ZSD200124, 13:30:00, 2, , , 2398.00000000000, 16/01/2020 15:05:00, 1079100.000000, Voice, , VOICE, CP: 2440.120000
ZSD200124, 11:30:00, 3, , , 2438.00000000000, 16/01/2020 11:41:58, 1523750.000000, Continuous auction order book, , ELECTRONIC, CP: 2440.120000
ZSD200124, 13:30:00, 3, , , 2435.00000000000, 16/01/2020 14:12:06, 1217500.000000, Continuous auction order book, , ELECTRONIC, CP: 2440.120000
ZSD200124, 15:30:00, 3, , , 2438.00000000000, 16/01/2020 19:05:00, 1523750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2440.120000
ZSD200304_2400P, 15:30:00, 1, , , 62.00000000000, 16/01/2020 17:05:00, 77500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200128, 15:30:00, 3, , , 1797.40000000000, 16/01/2020 16:34:59, 8987000.000000, Voice, , VOICE, CP: 1797.250000
NID200128, 15:30:00, 1, , , 14092.00000000000, 16/01/2020 16:16:00, 169104.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13707.480000
NID200128, 11:30:00, 3, , , 14291.90000000000, 16/01/2020 13:04:01, 3001299.000000, Continuous auction order book, , ELECTRONIC, CP: 13707.480000
PBD200128, 15:30:00, 1, , , 2000.62000000000, 16/01/2020 16:19:59, 100031.000000, Voice, , VOICE, CP: 2000.470000
SND200128, 11:30:00, 1, , , 17628.28000000000, 16/01/2020 12:42:00, 88141.400000, Voice, , VOICE, CP: 17628.280000
SND200128, 13:30:00, 1, , , 17628.28000000000, 16/01/2020 13:56:00, 88141.400000, Voice, , VOICE, CP: 17628.280000
ZSD200128, 15:30:00, 1, , , 2439.49000000000, 16/01/2020 15:50:00, 243949.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.490000
AHD200130, 09:30:00, 3, , , 1779.19000000000, 16/01/2020 11:18:00, 1779190.000000, Voice, , VOICE, CP: 1796.950000
AHD200130, 13:30:00, 3, , , 1779.19000000000, 16/01/2020 15:05:00, 1779190.000000, Voice, , VOICE, CP: 1796.950000
CAD200130, 11:30:00, 1, , , 6306.50000000000, 16/01/2020 12:52:00, 157662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6256.930000
CAD200130, 13:30:00, 1, , , 6304.70000000000, 16/01/2020 13:53:08, 157617.500000, Voice, , VOICE, CP: 6256.930000
CAD200130, 15:30:00, 1, , , 6306.19000000000, 16/01/2020 17:03:38, 788273.750000, Voice, , VOICE, CP: 6256.930000
CAD200130, 15:30:00, 3, , , 6256.93000000000, 16/01/2020 17:08:00, 1877079.000000, Voice, , VOICE, CP: 6256.930000
PBD200130, 15:30:00, 1, , , 2000.74000000000, 16/01/2020 15:53:32, 50018.500000, Voice, , VOICE, CP: 2000.740000
SND200130, 11:30:00, 1, , , 17710.00000000000, 16/01/2020 13:24:00, 88550.000000, Voice, , VOICE, CP: 17630.070000
ZSD200130, 15:30:00, 1, , , 2438.61000000000, 16/01/2020 15:50:00, 243861.000000, Voice, , VOICE, CP: 2438.860000
CAE200130, 11:30:00, 1, , , 6300.45416000000, 16/01/2020 12:35:00, 315022.708000, Voice, , VOICE, CP: 5617.660000
