Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND200820, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200821, 0.00000000, 20, 0, 0, 0, 1835.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200821, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200821, 0.00000000, 48.75, 0, 0, 0, 6617.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200821, 0.00000000, 26, 0, 0, 0, 2190.500000, 00:00:00:000, 00:00:00:000, 00:08:06.296, 0, 0, 0, 0, 1, 1195759.500000, 0, 0
SND200821, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200827, 0.00000000, 82.5, 0, 0, 0, 6454.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200827, 0.00000000, 50.2, 0.33, 0, 0, 219.910714, 00:00:00:000, 00:00:00:000, 02:43:54.579, 0, 0, 0, 0, 1, 1919142.000000, 0, 0
PBD200827, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200828, 0.00000000, 15.5, 0, 0, 0, 163.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200828, 0.00000000, 58, 0.33, 0, 0, 999.270833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200828, 0.00000000, 2.75, 0.72, 0, 0, 83.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200828, 0.00000000, 3.25, 0, 0, 0, 72.216666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200828, 0.00000000, 25, 0, 0, 0, 534.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200901, 0.00000000, 26.25, 0, 0, 0, 1265.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200901, 0.00000000, 17.5, 0, 0, 0, 365.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200901, 0.00000000, 1.5, 0, 0, 0, 77.100000, 00:00:00:000, 00:00:00:000, 03:30:49.832, 0, 0, 0, 0, 1, 79424.700000, 0, 0
SND200901, 0.00000000, 3, 0, 0, 0, 19.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200901, 0.00000000, 18, 0, 0, 0, 721.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 2.20426829268293, 7.66250000000002, 11, 1, 9697.804877, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.96428571428571, 7.71951219512198, 11, 0, 9654.414728, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1.84480431848853, 7.90789473684211, 14, 0, 4244.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 1.50823170731707, 6.11250000000001, 1, 1, 6178.203251, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 37.6666666666667, 0.5, 0, 0, 244.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200903, 0.00000000, 4.125, 0.955, 0, 0, 179.730000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200903, 0.00000000, 3, 0, 0, 0, 18.316666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200904, 0.00000000, 54.1666666666667, 0.5, 0, 0, 5.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200904, 0.00000000, 3, 0, 0, 0, 74.000000, 00:00:00:000, 00:00:00:000, 16:03:08.633, 0, 0, 0, 0, 1, 323160.000000, 0, 0
SND200904, 0.00000000, 20.5, 0, 0, 0, 1258.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200908, 0.00000000, 108.25, 0, 0, 0, 7006.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200908, 0.00000000, 35, 0, 0, 0, 195.000000, 00:00:00:000, 00:00:00:000, 03:57:06.564, 0, 0, 0, 0, 1, 4813672.500000, 0, 0
NID200908, 0.00000000, 10, 0, 0, 0, 1080.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200908, 0.00000000, 10.2, 0, 0, 0, 514.225000, 00:00:00:000, 00:00:00:000, 00:27:48.365, 0, 0, 0, 0, 2, 1659325.000000, 0, 0
SND200908, 0.00000000, 5, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200908, 0.00000000, 43, 0, 0, 0, 892.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200714, 0.00000000, 5, 0.0551450621696397, 14610, 0, 467248.976204, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200714, 0.00000000, 5, 3.23055971748954, 36064, 0, 901685.289124, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200910, 0.00000000, 29, 0, 0, 0, 6525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200910, 0.00000000, 22.5, 0, 0, 0, 237.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200910, 0.00000000, 50, 0, 0, 0, 1075.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200910, 0.00000000, 9, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200910, 0.00000000, 3, 0, 0, 0, 636.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200911, 0.00000000, 38.5833333333333, 1, 0, 0, 5487.500000, 00:00:00:000, 00:00:00:000, 07:14:58.290, 0, 0, 0, 0, 3, 1888337.500000, 0, 0
CAD200911, 0.00000000, 4.875, 0, 0, 0, 261.250000, 00:00:00:000, 00:00:00:000, 00:09:56.490, 0, 0, 0, 0, 1, 157731.250000, 0, 0
NID200911, 0.00000000, 30.625, 2.5, 0, 0, 3394.750000, 00:00:00:000, 00:00:00:000, 16:03:08.633, 0, 0, 0, 0, 1, 323316.000000, 0, 0
PBD200911, 0.00000000, 100, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200911, 0.00000000, 4.33333333333333, 3, 0, 0, 244.975000, 00:00:00:000, 00:00:00:000, 01:00:32.080, 0, 0, 0, 0, 1, 171890.000000, 0, 0
AHD200915, 0.00000000, 62.5, 0, 0, 0, 9006.250000, 00:00:00:000, 00:00:00:000, 13:43:34.885, 0, 0, 0, 0, 1, 209600.000000, 0, 0
CAD200915, 0.00000000, 39.0833333333333, 0, 0, 0, 1174.642857, 00:00:00:000, 00:00:00:000, 03:57:06.564, 0, 0, 0, 0, 1, 4814062.500000, 0, 0
ZSD200915, 0.00000000, 5, 0, 0, 0, 1156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200917, 0.00000000, 20.25, 0, 0, 0, 277.083333, 00:00:00:000, 00:00:00:000, 00:02:45.861, 0, 0, 0, 0, 1, 4797375.000000, 0, 0
NID200917, 0.00000000, 9, 0, 0, 0, 115.500000, 00:00:00:000, 00:00:00:000, 03:32:57.221, 0, 0, 0, 0, 2, 4052100.000000, 0, 0
PBD200917, 0.00000000, 1, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200918, 0.00000000, 66.25, 0.375, 0, 0, 2994.791666, 00:00:00:000, 00:00:00:000, 01:14:15.760, 0, 0, 0, 0, 3, 6300850.000000, 0, 0
CAD200918, 0.00000000, 28.5454545454545, 1.5, 0, 0, 1520.454545, 00:00:00:000, 00:00:00:000, 04:39:35.064, 0, 0, 0, 0, 1, 4583450.000000, 0, 0
NID200918, 0.00000000, 3, 0, 0, 0, 15.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200918, 0.00000000, 2, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 01:03:52.661, 0, 0, 0, 0, 1, 171730.000000, 0, 0
ZSD200918, 0.00000000, 2, 0, 0, 0, 17.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200922, 0.00000000, 77, 0, 0, 0, 7700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200922, 0.00000000, 9, 0, 0, 0, 46.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200922, 0.00000000, 2, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200922, 0.00000000, 2, 0, 0, 0, 17.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200924, 0.00000000, 12.5, 0, 0, 0, 49.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200924, 0.00000000, 9, 0, 0, 0, 43.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200924, 0.00000000, 10, 0, 0, 0, 78.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200924, 0.00000000, 5, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200925, 0.00000000, 15.5138888888889, 0, 0, 0, 109.817307, 00:00:00:000, 00:00:00:000, 03:27:07.288, 0, 0, 0, 0, 3, 9612500.000000, 0, 0
NID200925, 0.00000000, 5, 0, 0, 0, 34.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200925, 0.00000000, 13, 0, 0, 0, 42.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200925, 0.00000000, 2, 0, 0, 0, 290.000000, 00:00:00:000, 00:00:00:000, 01:00:32.080, 0, 0, 0, 0, 1, 171600.000000, 0, 0
AHD200929, 0.00000000, 27.5, 0, 0, 0, 525.625000, 00:00:00:000, 00:00:00:000, 12:11:08.955, 0, 0, 0, 0, 1, 210317.500000, 0, 0
CAD200929, 0.00000000, 27.75, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200929, 0.00000000, 5, 0, 0, 0, 55.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200929, 0.00000000, 7, 0, 0, 0, 113.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200929, 0.00000000, 3, 0, 0, 0, 385.000000, 00:00:00:000, 00:00:00:000, 01:03:52.661, 0, 0, 0, 0, 1, 171580.000000, 0, 0
ZSD200929, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201001, 0.00000000, 70, 1, 0, 0, 13851.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201001, 0.00000000, 26, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:07:28.751, 0, 0, 0, 0, 1, 4097275.000000, 0, 0
NID201001, 0.00000000, 6.5, 0, 0, 0, 120.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201001, 0.00000000, 28.5, 0, 0, 0, 534.000000, 00:00:00:000, 00:00:00:000, 04:29:59.761, 0, 0, 0, 0, 1, 377081.250000, 0, 0
HCD210930, 0.00000000, 1, 7.75, 1, 0, 4198.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1, 8, 2, 0, 5355.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1, 8, 2, 0, 4090.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1, 8, 3, 0, 2567.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201006, 0.00000000, 5, 0, 0, 0, 338.750000, 00:00:00:000, 00:00:00:000, 12:11:08.955, 0, 0, 0, 0, 1, 210656.250000, 0, 0
CAD201006, 0.00000000, 18.5, 0.216666666666667, 0, 0, 68.750000, 00:00:00:000, 00:00:00:000, 00:15:35.995, 0, 0, 0, 0, 1, 1581875.000000, 0, 0
NID201006, 0.00000000, 2, 0, 0, 0, 5.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201006, 0.00000000, 20.5, 0, 0, 0, 186.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201006, 0.00000000, 5, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201006, 0.00000000, 25.4, 0, 0, 0, 59.400000, 00:00:00:000, 00:00:00:000, 04:29:59.761, 0, 0, 0, 0, 1, 377263.250000, 0, 0
AHD201008, 0.00000000, 48.3181818181818, 0.825, 0, 0, 2227.452256, 00:00:00:000, 00:00:00:000, 01:45:22.685, 0, 0, 0, 0, 5, 10167168.750000, 0, 0
CAD201008, 0.00000000, 7.28571428571429, 0.23, 0, 0, 15.763888, 00:00:00:000, 00:00:00:000, 08:01:14.099, 0, 0, 0, 0, 2, 4257802.500000, 0, 0
PBD201008, 0.00000000, 5, 0, 0, 0, 21.250000, 00:00:00:000, 00:00:00:000, 00:42:59.751, 0, 0, 0, 0, 1, 232093.750000, 0, 0
SND201008, 0.00000000, 3.5, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:59:30.627, 0, 0, 0, 0, 1, 85755.000000, 0, 0
ZSD201008, 0.00000000, 27.1842105263158, 0.25, 1, 2, 50306.562499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201009, 35.00000000, 2.32352941176471, 176.5625, 2, 1, 68370.185185, 00:00:00.001, 00:00:00.001, 07:32:59.812, 0, 0, 0, 0, 1, 24800.000000, 0, 0
AHD201009, 0.61156737, 10.5668968683942, 0.656001457269213, 8954, 1708, 363370.064555, 00:00:05.243, 00:00:00.001, 00:04:56.181, 0, 0, 0, 0, 8645, 665193387.500000, 0, 0
CAD201009, 1.05773092, 6.2856337568716, 1.39323041116495, 64339, 6991, 453963.983628, 00:00:00.390, 00:00:00.001, 00:04:37.351, 0, 0, 0, 0, 17928, 4030725825.000000, 0, 0
COD201009, 0.00000000, 1.75, 2950, 0, 0, 24845.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201009, 0.00000000, 3.34375, 113.04347826087, 5, 0, 108125.441176, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201009, 6.15203351, 5.20721268259054, 7.98613266980101, 15311, 1740, 374383.385472, 00:00:07.006, 00:00:00.001, 00:07:14.073, 0, 0, 0, 0, 5729, 629103780.000000, 0, 0
PBD201009, 0.90234839, 3.35088868583709, 1.2907940367279, 5471, 587, 156853.647050, 00:00:02.390, 00:00:00.001, 00:10:01.783, 0, 0, 0, 0, 3364, 245805637.500000, 0, 0
SND201009, 29.60905349, 1.87683695677406, 57.3720845481075, 1149, 552, 134518.345903, 00:00:01.866, 00:00:00.001, 00:19:19.978, 0, 0, 0, 0, 486, 59066800.000000, 0, 0
ZSD201009, 0.73365411, 5.28610589537593, 1.11243198571992, 16792, 1830, 184886.457677, 00:00:01.792, 00:00:00.000, 00:07:30.772, 0, 0, 0, 0, 7066, 567912075.000000, 0, 0
