Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD210528, 0.00000000, 5.52688888888889, 5.584, 12, 2, 8351.853174, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 1.5157329447323, 7.1796875, 30, 2, 6312.691709, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200604, 0.00000000, 2.5, 0, 0, 0, 181.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200604, 0.00000000, 31, 0, 0, 0, 1162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200605, 0.00000000, 1, 0, 0, 0, 24.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200605, 0.00000000, 16, 0, 0, 0, 2384.500000, 00:00:00:000, 00:00:00:000, 06:40:46.950, 0, 0, 0, 0, 1, 3957460.000000, 0, 0
SND200605, 0.00000000, 3, 5, 0, 0, 36.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200605, 0.00000000, 22, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200609, 0.00000000, 8, 0, 0, 0, 899.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200609, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200611, 0.00000000, 38.75, 0, 0, 0, 628.833333, 00:00:00:000, 00:00:00:000, 04:53:52.002, 0, 0, 0, 0, 1, 37620.250000, 0, 0
CAD200611, 0.00000000, 52, 0, 0, 0, 382.666666, 00:00:00:000, 00:00:00:000, 02:36:18.062, 0, 0, 0, 0, 1, 12794575.000000, 0, 0
NID200611, 0.00000000, 27.5, 3, 0, 0, 566.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200611, 0.00000000, 12, 1, 0, 0, 239.125000, 00:00:00:000, 00:00:00:000, 05:42:14.390, 0, 0, 0, 0, 1, 42356.250000, 0, 0
AHD200612, 0.00000000, 78.475, 0.85, 0, 0, 3432.763888, 00:00:00:000, 00:00:00:000, 04:53:52.002, 0, 0, 0, 0, 1, 37632.500000, 0, 0
CAD200612, 0.00000000, 51.5, 0, 0, 0, 1625.500000, 00:00:00:000, 00:00:00:000, 02:36:18.062, 0, 0, 0, 0, 1, 12795625.000000, 0, 0
PBD200612, 0.00000000, 15, 0.75, 0, 0, 208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200612, 0.00000000, 20, 0, 0, 0, 1167.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200420, 0.00000000, 5, 0.0597473960469994, 13849, 0, 386283.954965, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200420, 0.00000000, 5, 4.92438458270567, 62061, 0, 861832.121527, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200616, 0.00000000, 31.5, 0, 0, 0, 1029.625000, 00:00:00:000, 00:00:00:000, 01:05:11.526, 0, 0, 0, 0, 1, 255987.500000, 0, 0
ZSD200616, 0.00000000, 1, 0, 0, 0, 41.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200618, 0.00000000, 38.875, 2.75, 0, 0, 901.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200618, 0.00000000, 33.3333333333333, 0, 0, 0, 170.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200619, 0.00000000, 56.6666666666667, 0.833333333333333, 0, 0, 41.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200619, 0.00000000, 23.25, 0, 0, 0, 37.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200619, 0.00000000, 19, 0, 0, 0, 1531.320000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200619, 0.00000000, 16, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200619, 0.00000000, 51.5, 0, 0, 0, 3609.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200623, 0.00000000, 6.83333333333333, 0, 0, 0, 432.571428, 00:00:00:000, 00:00:00:000, 03:43:03.179, 0, 0, 0, 0, 1, 1282690.000000, 0, 0
NID200623, 0.00000000, 2, 0, 0, 0, 49.320000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200623, 0.00000000, 14.5, 1.25, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200625, 0.00000000, 27.375, 0, 0, 0, 577.725000, 00:00:00:000, 00:00:00:000, 00:16:22.139, 0, 0, 0, 0, 1, 1279457.500000, 0, 0
NID200625, 0.00000000, 1, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200626, 0.00000000, 2, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200626, 0.00000000, 19.3333333333333, 0, 0, 0, 433.305555, 00:00:00:000, 00:00:00:000, 03:43:03.179, 0, 0, 0, 0, 1, 1283065.000000, 0, 0
SND200626, 0.00000000, 3, 0, 0, 0, 20.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200626, 0.00000000, 15, 0, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200630, 0.00000000, 41.25, 0.49, 0, 0, 3360.750000, 00:00:00:000, 00:00:00:000, 00:10:49.799, 0, 0, 0, 0, 2, 6064000.000000, 0, 0
CAD200630, 0.00000000, 10.5, 0, 0, 0, 698.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200630, 0.00000000, 20, 0, 0, 0, 785.000000, 00:00:00:000, 00:00:00:000, 01:35:37.619, 0, 0, 0, 0, 1, 846465.000000, 0, 0
SND200630, 0.00000000, 2, 0, 0, 0, 12.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1, 8, 3, 0, 2618.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 1, 7.75, 2, 1, 4123.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200703, 0.00000000, 1, 0, 0, 0, 63.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200703, 0.00000000, 26.0416666666667, 0.5, 0, 0, 1253.562500, 00:00:00:000, 00:00:00:000, 00:28:53.379, 0, 0, 0, 0, 5, 17555081.500000, 0, 0
NID200703, 0.00000000, 3.66666666666667, 1, 0, 0, 131.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200703, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200703, 0.00000000, 3, 0, 0, 0, 20.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200703, 0.00000000, 17.75, 0, 0, 0, 489.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200706, 0.00000000, 91, 0, 0, 0, 455.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200706, 0.00000000, 48.2352941176471, 0.786666666666667, 0, 0, 2035.456140, 00:00:00:000, 00:00:00:000, 01:09:31.655, 0, 0, 0, 0, 2, 3072904.500000, 0, 0
NID200706, 0.00000000, 3.5, 1, 0, 0, 74.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200706, 0.00000000, 3, 0, 0, 0, 20.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200706, 0.00000000, 2, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200707, 0.00000000, 89.5, 0, 0, 0, 447.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200707, 0.00000000, 28.7235294117647, 1.5, 0, 0, 450.934523, 00:00:00:000, 00:00:00:000, 01:32:33.977, 0, 0, 0, 0, 2, 2049012.500000, 0, 0
PBD200707, 0.00000000, 1, 0, 0, 0, 234.750000, 00:00:00:000, 00:00:00:000, 05:41:07.649, 0, 0, 0, 0, 1, 42425.000000, 0, 0
SND200707, 0.00000000, 3, 0, 0, 0, 20.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200707, 0.00000000, 34.025, 0.75, 0, 0, 609.593750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200709, 0.00000000, 16, 0, 0, 0, 1522.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200709, 0.00000000, 8.83333333333333, 0, 0, 0, 17.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200709, 0.00000000, 15.5, 0, 0, 0, 423.000000, 00:00:00:000, 00:00:00:000, 02:05:14.594, 0, 0, 0, 0, 1, 2117115.000000, 0, 0
SND200709, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:17:26.038, 0, 0, 0, 0, 1, 527625.000000, 0, 0
ZSD200709, 0.00000000, 18.6666666666667, 0, 0, 0, 551.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200714, 0.00000000, 15.5, 0, 0, 0, 7531.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200714, 0.00000000, 3.44444444444444, 0.5, 0, 0, 470.450000, 00:00:00:000, 00:00:00:000, 00:44:28.533, 0, 0, 0, 0, 2, 769292.500000, 0, 0
NID200714, 0.00000000, 2.66666666666667, 0, 0, 0, 117.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200714, 0.00000000, 5.5, 0, 0, 0, 55.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200714, 0.00000000, 11.5, 0, 0, 0, 235.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200716, 0.00000000, 10.1538461538462, 40.6666666666666, 1, 0, 37166.470588, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200716, 0.63560040, 11.7561821870864, 0.965296951958862, 3151, 1412, 241123.960016, 00:00:01.827, 00:00:00.001, 00:06:21.985, 0, 0, 0, 0, 5896, 506498350.000000, 0, 0
CAD200716, 1.08725442, 3.03112765522348, 1.60201515453991, 41280, 7365, 355709.886549, 00:00:00.001, 00:00:00.001, 00:05:06.527, 0, 0, 0, 0, 8246, 1552539500.000000, 0, 0
COD200716, 0.00000000, 2, 6000, 1, 0, 43560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200716, 0.00000000, 10.6877828054299, 51.1538461538462, 2, 0, 97719.117647, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200716, 7.31304693, 2.82466301951169, 10.142967117803, 5123, 3698, 248654.090733, 00:00:00.067, 00:00:00.001, 00:08:05.247, 0, 0, 0, 0, 2514, 259545420.000000, 0, 0
PBD200716, 1.13133140, 2.45662024344308, 1.82032158675088, 1922, 659, 88010.635125, 00:00:02.161, 00:00:00.000, 00:06:35.279, 0, 0, 0, 0, 1382, 89727275.000000, 0, 0
SND200716, 75.29661016, 1.37690475740283, 113.985407586762, 340, 664, 94524.308192, 00:00:00.000, 00:00:00.001, 00:16:40.409, 0, 0, 0, 0, 118, 10472700.000000, 0, 0
ZSD200716, 0.91666666, 3.08810287526197, 1.37577592398588, 5907, 1240, 158304.791629, 00:00:00.002, 00:00:00.001, 00:07:45.375, 0, 0, 0, 0, 4813, 358374000.000000, 0, 0
