Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID200728, 0.00000000, 30.75, 0, 0, 0, 678.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200728, 0.00000000, 2, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200728, 0.00000000, 5, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:46:41.758, 0, 0, 0, 0, 1, 200900.000000, 0, 0
AHD200730, 0.00000000, 37.75, 0, 0, 0, 3665.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200730, 0.00000000, 43.75, 0, 0, 0, 5690.833333, 00:00:00:000, 00:00:00:000, 00:03:46.194, 0, 0, 0, 0, 1, 4356172.500000, 0, 0
NID200730, 0.00000000, 31.25, 0, 0, 0, 2211.600000, 00:00:00:000, 00:00:00:000, 03:15:56.277, 0, 0, 0, 0, 2, 3774561.000000, 0, 0
PBD200730, 0.00000000, 1, 0, 0, 0, 66.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200730, 0.00000000, 1, 0, 0, 0, 235.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200731, 0.00000000, 8.25, 0, 0, 0, 706.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200731, 0.00000000, 20, 0, 0, 0, 425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200731, 0.00000000, 40, 0, 0, 0, 480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200731, 0.00000000, 8.875, 10, 0, 0, 959.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201125, 0.00000000, 25, 0, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201104, 0.00000000, 50, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:02:58.527, 0, 0, 0, 0, 1, 2158437.500000, 0, 0
PBD201125, 0.00000000, 35, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:29:29.597, 0, 0, 0, 0, 1, 1519656.250000, 0, 0
SRD210730, 0.00000000, 2.24726159793814, 7.63541666666669, 30, 2, 9198.611683, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 2.34104721832632, 7.66847826086956, 33, 2, 5929.853046, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 1.48085585585586, 7.16438356164383, 24, 9, 7990.410514, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1.96006493506493, 7.81168831168833, 29, 0, 8115.016666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200803, 0.00000000, 49, 0, 0, 0, 2856.250000, 00:00:00:000, 00:00:00:000, 07:19:47.004, 0, 0, 0, 0, 1, 515612.500000, 0, 0
AHD200806, 0.00000000, 4, 0, 0, 0, 241.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200806, 0.00000000, 6, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200807, 0.00000000, 9, 0, 0, 0, 686.000000, 00:00:00:000, 00:00:00:000, 07:18:43.618, 0, 0, 0, 0, 1, 754480.500000, 0, 0
CAD200807, 0.00000000, 5, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200807, 0.00000000, 34.7666666666667, 0, 0, 0, 2313.022500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200807, 0.00000000, 30, 0, 0, 0, 595.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200615, 0.00000000, 5, 0.0572140636724825, 19502, 0, 446761.678256, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200615, 0.00000000, 5, 3.3906822344436, 49098, 0, 867172.375780, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200811, 0.00000000, 30, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200811, 0.00000000, 10.5, 0, 0, 0, 303.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200811, 0.00000000, 80, 0, 0, 0, 1718.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200811, 0.00000000, 20, 0, 0, 0, 390.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200810, 0.00000000, 10, 0, 0, 0, 522.500000, 00:00:00:000, 00:00:00:000, 07:18:30.114, 0, 0, 0, 0, 1, 397352.500000, 0, 0
AHD200813, 0.00000000, 12.5, 0, 0, 0, 1370.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200813, 0.00000000, 2, 0, 0, 0, 39.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200813, 0.00000000, 1, 0, 0, 0, 151.000000, 00:00:00:000, 00:00:00:000, 01:22:13.016, 0, 0, 0, 0, 1, 42932.250000, 0, 0
ZSD200813, 0.00000000, 23, 0, 0, 0, 143.750000, 00:00:00:000, 00:00:00:000, 02:27:46.341, 0, 0, 0, 0, 1, 1158481.250000, 0, 0
AHD200814, 0.00000000, 10.25, 0, 0, 0, 225.350000, 00:00:00:000, 00:00:00:000, 01:15:01.622, 0, 0, 0, 0, 2, 636784.000000, 0, 0
CAD200814, 0.00000000, 27.2, 0, 0, 0, 1865.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200814, 0.00000000, 37.125, 0, 0, 0, 692.856000, 00:00:00:000, 00:00:00:000, 06:16:51.176, 0, 0, 0, 0, 2, 7576068.000000, 0, 0
PBD200814, 0.00000000, 13.25, 0, 0, 0, 456.500000, 00:00:00:000, 00:00:00:000, 03:22:55.659, 0, 0, 0, 0, 2, 129364.750000, 0, 0
SND200814, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200814, 0.00000000, 40, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200818, 0.00000000, 7.75, 0, 0, 0, 14.062500, 00:00:00:000, 00:00:00:000, 07:42:20.139, 0, 0, 0, 0, 1, 477450.000000, 0, 0
CAD200818, 0.00000000, 7.5, 0, 0, 0, 324.433333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200818, 0.00000000, 10.4583333333333, 0, 0, 0, 301.052727, 00:00:00:000, 00:00:00:000, 00:56:05.367, 0, 0, 0, 0, 3, 2814928.920000, 0, 0
PBD200818, 0.00000000, 18, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200818, 0.00000000, 17, 0, 0, 0, 139.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200817, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 07:18:09.156, 0, 0, 0, 0, 1, 397875.000000, 0, 0
AHD200820, 0.00000000, 76.8571428571429, 0.375, 0, 0, 1039.880952, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200820, 0.00000000, 9.83333333333333, 0, 0, 0, 431.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200820, 0.00000000, 8, 0, 0, 0, 410.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200820, 0.00000000, 12.5, 0, 0, 0, 1138.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200820, 0.00000000, 10.3333333333333, 0, 0, 0, 274.650000, 00:00:00:000, 00:00:00:000, 02:02:46.551, 0, 0, 0, 0, 2, 201200.000000, 0, 0
AHD200821, 0.00000000, 30.8333333333333, 1.25, 0, 0, 189.612500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200821, 0.00000000, 5, 0, 0, 0, 390.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200821, 0.00000000, 9, 0, 0, 0, 461.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200821, 0.00000000, 16.6666666666667, 0, 0, 0, 303.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200827, 0.00000000, 32, 0, 0, 0, 1406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200827, 0.00000000, 23, 0, 0, 0, 534.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200827, 0.00000000, 20.8333333333333, 0, 0, 0, 263.312500, 00:00:00:000, 00:00:00:000, 02:02:49.949, 0, 0, 0, 0, 1, 100665.500000, 0, 0
AHD200828, 0.00000000, 32.625, 0, 0, 0, 1037.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200828, 0.00000000, 23.75, 0, 0, 0, 484.166666, 00:00:00:000, 00:00:00:000, 00:34:16.538, 0, 0, 0, 0, 1, 3506550.000000, 0, 0
NID200828, 0.00000000, 15, 0, 0, 0, 848.700000, 00:00:00:000, 00:00:00:000, 00:44:43.194, 0, 0, 0, 0, 1, 1141380.000000, 0, 0
PBD200828, 0.00000000, 13.9166666666667, 0, 0, 0, 399.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200828, 0.00000000, 10, 0, 0, 0, 591.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200828, 0.00000000, 13, 1.16666666666667, 0, 0, 448.214285, 00:00:00:000, 00:00:00:000, 02:02:52.845, 0, 0, 0, 0, 1, 100675.000000, 0, 0
AHD200901, 0.00000000, 28, 0, 0, 0, 840.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200901, 0.00000000, 35.8333333333333, 0.95, 0, 0, 3695.325520, 00:00:00:000, 00:00:00:000, 00:42:51.583, 0, 0, 0, 0, 2, 5822780.000000, 0, 0
NID200901, 0.00000000, 2, 0, 0, 0, 81.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200901, 0.00000000, 20, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200901, 0.00000000, 2, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200901, 0.00000000, 24.5, 0, 0, 0, 406.916666, 00:00:00:000, 00:00:00:000, 01:17:07.205, 0, 0, 0, 0, 1, 150592.500000, 0, 0
HCD210831, 0.00000000, 1, 8, 2, 0, 4131.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1, 7.5, 2, 1, 5475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1, 7.79999999999998, 4, 1, 2586.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 1, 8, 2, 0, 4112.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 7.75, 0, 0, 0, 109.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200903, 0.00000000, 32.8469785575049, 0.575000000000001, 0, 0, 1683.214285, 00:00:00:000, 00:00:00:000, 02:00:27.352, 0, 0, 0, 0, 13, 50002157.500000, 0, 0
NID200903, 0.00000000, 3, 0, 0, 0, 252.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200903, 0.00000000, 2, 0, 0, 0, 48.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200903, 0.00000000, 7, 10, 0, 0, 513.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200904, 0.00000000, 57.1666666666667, 1.25, 0, 0, 663.166666, 00:00:00:000, 00:00:00:000, 00:55:20.809, 0, 0, 0, 0, 5, 9982312.500000, 0, 0
CAD200904, 0.00000000, 20.2333333333333, 0, 0, 0, 1418.636363, 00:00:00:000, 00:00:00:000, 01:00:04.530, 0, 0, 0, 0, 2, 9301200.000000, 0, 0
NID200904, 0.00000000, 3.16666666666667, 0, 0, 0, 70.965000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200904, 0.00000000, 56.65, 1.6, 0, 0, 2850.625000, 00:00:00:000, 00:00:00:000, 00:10:03.862, 0, 0, 0, 0, 1, 4329000.000000, 0, 0
SND200904, 0.00000000, 6, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200904, 0.00000000, 8.5, 0, 0, 0, 729.687500, 00:00:00:000, 00:00:00:000, 00:55:44.527, 0, 0, 0, 0, 2, 604585.500000, 0, 0
AHD200908, 0.00000000, 45, 0, 0, 0, 2812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200908, 0.00000000, 5.83333333333333, 0.35, 0, 0, 300.375000, 00:00:00:000, 00:00:00:000, 16:00:13.080, 0, 0, 0, 0, 1, 576900.000000, 0, 0
NID200908, 0.00000000, 5.5, 0, 0, 0, 594.990000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200908, 0.00000000, 9.2, 0, 0, 0, 0.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200908, 0.00000000, 6, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200908, 0.00000000, 29.0833333333333, 0.75, 0, 0, 1364.843750, 00:00:00:000, 00:00:00:000, 01:39:37.313, 0, 0, 0, 0, 2, 352294.250000, 0, 0
AHD200910, 0.00000000, 24.75, 0, 0, 0, 202.950000, 00:00:00:000, 00:00:00:000, 01:57:45.453, 0, 0, 0, 0, 3, 2133844.000000, 0, 0
CAD200910, 0.00000000, 8.95084996304509, 0.306153846153846, 0, 0, 52.675694, 00:00:00:000, 00:00:00:000, 01:27:33.190, 0, 0, 0, 0, 10, 9517761.500000, 0, 0
NID200910, 0.00000000, 8.5, 0, 0, 0, 604.500000, 00:00:00:000, 00:00:00:000, 00:05:04.503, 0, 0, 0, 0, 1, 152280.000000, 0, 0
PBD200910, 0.00000000, 2, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200910, 0.00000000, 12, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200910, 0.00000000, 8.5, 0.5, 0, 0, 81.812500, 00:00:00:000, 00:00:00:000, 00:58:25.736, 0, 0, 0, 0, 1, 201100.000000, 0, 0
AAD200911, 0.00000000, 5, 110, 3, 0, 66060.185185, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200911, 0.60471347, 7.79012085036706, 0.690271733692725, 8672, 2263, 297504.369344, 00:00:01.283, 00:00:00.001, 00:06:02.815, 0, 0, 0, 0, 9147, 676528250.000000, 0, 0
CAD200911, 1.32899786, 3.8761949524934, 4.76038626705031, 55334, 10220, 366978.503988, 00:00:00.305, 00:00:00.002, 00:04:10.495, 0, 0, 0, 0, 16417, 3437102437.500000, 0, 0
COD200911, 0.00000000, 2, 5700, 1, 0, 47960.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200911, 0.00000000, 15, 0, 2, 0, 271250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200911, 6.03484688, 4.17423471211859, 8.38175200082696, 14178, 3185, 357444.668942, 00:00:02.187, 00:00:00.001, 00:05:43.041, 0, 0, 0, 0, 5682, 571238610.000000, 0, 0
PBD200911, 1.05199764, 5.51356151085626, 1.44163407550741, 5462, 466, 142821.101634, 00:00:05.307, 00:00:00.001, 00:07:14.876, 0, 0, 0, 0, 3404, 227116500.000000, 0, 0
SND200911, 30.35869565, 2.02871426533026, 55.3815707523681, 712, 510, 172424.336993, 00:00:00.000, 00:00:00.001, 00:16:57.020, 0, 0, 0, 0, 460, 58761875.000000, 0, 0
ZSD200911, 0.80567469, 3.26010552555029, 1.21079671092025, 12745, 1438, 168148.870294, 00:00:03.266, 00:00:00.001, 00:07:58.147, 0, 0, 0, 0, 6062, 417890312.500000, 0, 0
