Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND201110, 0.00000000, 10, 0, 0, 0, 107.000000, 00:00:00:000, 00:00:00:000, 00:03:26.229, 0, 0, 0, 0, 1, 904210.500000, 0, 0
CAD201113, 0.00000000, 37.7142857142857, 0, 0, 0, 149.062500, 00:00:00:000, 00:00:00:000, 08:19:41.768, 0, 0, 0, 0, 1, 6706300.000000, 0, 0
NID201113, 0.00000000, 4.5, 0, 0, 0, 109.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201113, 0.00000000, 15.6666666666667, 0, 0, 0, 399.500000, 00:00:00:000, 00:00:00:000, 01:34:16.068, 0, 0, 0, 0, 1, 235596.250000, 0, 0
SND201113, 0.00000000, 15, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 01:12:52.096, 0, 0, 0, 0, 1, 1358662.500000, 0, 0
CAD201117, 0.00000000, 29.1746031746032, 0.833333333333333, 0, 0, 1792.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201117, 0.00000000, 6, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201117, 0.00000000, 39.1666666666667, 0.625, 0, 0, 38.194444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200923, 0.00000000, 5, 0.0615766758790031, 39353, 0, 643701.591414, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200923, 0.00000000, 1.04569926074831, 1.04529797153896, 132684, 0, 452283.198036, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201116, 0.00000000, 15, 0, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201119, 0.00000000, 42.5, 0, 0, 0, 2165.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201119, 0.00000000, 30, 0, 0, 0, 172.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201119, 0.00000000, 12.5, 0, 0, 0, 1030.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201120, 0.00000000, 36.125, 2.25, 0, 0, 961.979166, 00:00:00:000, 00:00:00:000, 02:31:06.028, 0, 0, 0, 0, 1, 934893.750000, 0, 0
NID201120, 0.00000000, 20, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201120, 0.00000000, 22.5, 1, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201120, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201124, 0.00000000, 14.3472222222222, 0.51, 0, 0, 713.701923, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201124, 0.00000000, 18.4285714285714, 0, 0, 0, 1819.732142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201124, 0.00000000, 4.5, 0, 0, 0, 267.570000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201124, 0.00000000, 25, 0, 0, 0, 2037.500000, 00:00:00:000, 00:00:00:000, 00:06:58.678, 0, 0, 0, 0, 1, 1561137.500000, 0, 0
AHD201127, 0.00000000, 15.6071428571429, 0.43, 0, 0, 746.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201127, 0.00000000, 17.5625, 0, 0, 0, 378.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201127, 0.00000000, 58, 0, 0, 0, 2088.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201127, 0.00000000, 21, 0, 0, 0, 2603.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201127, 0.00000000, 40, 1.5, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201201, 0.00000000, 40, 0, 0, 0, 16320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201201, 0.00000000, 13.6666666666667, 0, 0, 0, 116.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201201, 0.00000000, 5, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201201, 0.00000000, 20, 0, 0, 0, 880.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201201, 0.00000000, 1.5, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 6.75000000, 1.03030303030303, 18.2777777777778, 4, 5, 4829.166666, 00:00:00.001, 00:00:00.001, 00:30:56.312, 0, 0, 0, 0, 2, 9310.000000, 0, 0
SCD211130, 0.00000000, 1, 8, 6, 0, 2784.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201203, 0.00000000, 5.5, 0, 0, 0, 133.780000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201203, 0.00000000, 1, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201204, 0.00000000, 6, 0.583333333333333, 0, 0, 542.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201204, 0.00000000, 10.875, 0.55, 0, 0, 307.321428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201204, 0.00000000, 20, 0, 0, 0, 2585.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201204, 0.00000000, 10, 0, 0, 0, 321.500000, 00:00:00:000, 00:00:00:000, 00:16:20.858, 0, 0, 0, 0, 3, 2709535.500000, 0, 0
AHD201207, 0.00000000, 5.5, 0, 0, 0, 102.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201207, 0.00000000, 8.1, 0, 0, 0, 115.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201207, 0.00000000, 25, 0, 0, 0, 2037.500000, 00:00:00:000, 00:00:00:000, 00:06:58.678, 0, 0, 0, 0, 1, 1563175.000000, 0, 0
AHD201208, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201208, 0.00000000, 22.6666666666667, 0.55, 0, 0, 332.427631, 00:00:00:000, 00:00:00:000, 00:34:09.694, 0, 0, 0, 0, 1, 683150.000000, 0, 0
NID201208, 0.00000000, 25.5, 0, 0, 0, 611.970000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201208, 0.00000000, 1, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201208, 0.00000000, 34.5, 0.085, 0, 0, 457.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201210, 0.00000000, 29, 0.583333333333334, 0, 0, 4197.857142, 00:00:00:000, 00:00:00:000, 01:38:16.309, 0, 0, 0, 0, 2, 4442500.000000, 0, 0
CAD201210, 0.00000000, 8.52777777777778, 0.216666666666667, 0, 0, 84.962500, 00:00:00:000, 00:00:00:000, 03:29:02.199, 0, 0, 0, 0, 5, 3387836.500000, 0, 0
NID201210, 0.00000000, 2.11111111111111, 0, 3, 3, 183016.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201210, 0.00000000, 2.25, 0, 0, 0, 882.333333, 00:00:00:000, 00:00:00:000, 00:06:00.503, 0, 0, 0, 0, 1, 63217.750000, 0, 0
AHD201211, 0.00000000, 5, 0, 0, 0, 184.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201211, 0.00000000, 15.5714285714286, 0.29, 0, 0, 10.132575, 00:00:00:000, 00:00:00:000, 07:35:59.599, 0, 0, 0, 0, 1, 512006.250000, 0, 0
NID201211, 0.00000000, 5.25, 0, 0, 0, 53.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201211, 0.00000000, 15, 0, 0, 0, 776.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201211, 0.00000000, 10, 0, 0, 0, 134.000000, 00:00:00:000, 00:00:00:000, 00:03:42.437, 0, 0, 0, 0, 2, 2708598.000000, 0, 0
ZSD201211, 0.00000000, 10.75, 0, 0, 0, 81.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201214, 0.00000000, 12.5, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 15:34:48.453, 0, 0, 0, 0, 1, 444425.000000, 0, 0
CAD201214, 0.00000000, 11.9785714285714, 0.467692307692307, 0, 0, 492.886111, 00:00:00:000, 00:00:00:000, 01:23:26.074, 0, 0, 0, 0, 4, 1534870.250000, 0, 0
NID201214, 0.00000000, 5.16666666666667, 0, 0, 0, 24.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201214, 0.00000000, 15, 0, 0, 0, 202.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201215, 0.00000000, 50, 0, 0, 0, 52.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201215, 0.00000000, 24.5, 0.75, 0, 0, 242.447916, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201215, 0.00000000, 8.75, 0, 0, 0, 128.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201215, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201215, 0.00000000, 23, 0.5, 0, 0, 213.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201217, 0.00000000, 74.4375, 0.8125, 0, 0, 674.759259, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201217, 0.00000000, 21.7321937321937, 0.717777777777778, 0, 0, 945.504032, 00:00:00:000, 00:00:00:000, 01:41:18.162, 0, 0, 0, 0, 2, 340862.500000, 0, 0
NID201217, 0.00000000, 18, 0, 0, 0, 124.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201217, 0.00000000, 5, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201217, 0.00000000, 3, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 02:25:42.269, 0, 0, 0, 0, 1, 271001.250000, 0, 0
ZSD201217, 0.00000000, 19.8666666666667, 0.5, 0, 0, 65.785714, 00:00:00:000, 00:00:00:000, 01:18:24.808, 0, 0, 0, 0, 1, 247600.000000, 0, 0
AHD201218, 0.00000000, 44.4732142857143, 0.5, 0, 0, 704.687500, 00:00:00:000, 00:00:00:000, 00:05:55.403, 0, 0, 0, 0, 1, 1342650.000000, 0, 0
CAD201218, 0.00000000, 18.2921203871748, 0.433174603174603, 0, 0, 359.185499, 00:00:00:000, 00:00:00:000, 01:38:05.166, 0, 0, 0, 0, 23, 24395874.500000, 0, 0
NID201218, 0.00000000, 14.8333333333333, 0, 0, 0, 0.762000, 00:00:00:000, 00:00:00:000, 01:19:34.595, 0, 0, 0, 0, 2, 4185648.000000, 0, 0
PBD201218, 0.00000000, 12, 0, 0, 0, 420.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201218, 0.00000000, 17, 0, 0, 0, 2735.000000, 00:00:00:000, 00:00:00:000, 00:08:24.100, 0, 0, 0, 0, 2, 3755750.000000, 0, 0
AAD201221, 0.00000000, 3.33333333333333, 0, 0, 1, 96492.685714, 00:00:00.001, 00:00:00.001, 02:26:26.734, 0, 0, 0, 0, 1, 117200.000000, 0, 0
AHD201221, 0.58990769, 7.25997273824689, 0.645039914611061, 10042, 876, 383195.210896, 00:00:00.061, 00:00:00.000, 00:06:52.835, 0, 0, 0, 0, 8125, 590213037.500000, 0, 0
CAD201221, 1.37705146, 2.4542638453666, 1.88890800711761, 74323, 13299, 446739.229631, 00:00:00.019, 00:00:00.001, 00:06:52.905, 0, 0, 0, 0, 17962, 4030569250.000000, 0, 0
COD201221, 0.00000000, 2, 15466.6666666667, 0, 0, 42455.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201221, 0.00000000, 4, 0, 0, 0, 160000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201221, 6.63912024, 4.87397938810015, 8.29593888896852, 22300, 3123, 447956.318928, 00:00:03.389, 00:00:00.000, 00:15:07.248, 0, 0, 0, 0, 7685, 898166040.000000, 0, 0
PBD201221, 0.92406369, 2.80677843833225, 1.45367801266025, 6713, 666, 124836.628825, 00:00:00.000, 00:00:00.001, 00:11:00.287, 0, 0, 0, 0, 3391, 211967062.500000, 0, 0
SND201221, 22.31578947, 1.69139451931396, 48.154976918504, 3081, 557, 206716.354097, 00:00:00.000, 00:00:00.001, 00:25:31.041, 0, 0, 0, 0, 285, 30843100.000000, 0, 0
ZSD201221, 1.00307318, 2.97944000285405, 1.33050320459688, 18952, 1691, 206850.216377, 00:00:01.042, 00:00:00.000, 00:05:46.327, 0, 0, 0, 0, 6996, 595625162.500000, 0, 0
