Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/08/2020 00:00:00, SRD210528, 4017430, 13:30:00, 11:38:12, 1930915594, 422.000000, 3, 430.000000, 3, 2556.000000
04/08/2020 00:00:00, SRD210528, 4017430, 09:30:00, 05:18:46, 1930549649, 422.000000, 2, 430.000000, 2, 1704.000000
04/08/2020 00:00:00, SRD210528, 4017430, 11:30:00, 05:18:46, 1930549649, 422.000000, 2, 430.000000, 2, 1704.000000
04/08/2020 00:00:00, SRD210528, 4017430, 15:30:00, 13:52:19, 1931398733, 422.000000, 2, 430.000000, 2, 1704.000000
04/08/2020 00:00:00, CAD200806, 4021088, 11:30:00, 11:30:00, 1930543897, 6431.500000, 1, 6441.500000, 1, 12873.000000
04/08/2020 00:00:00, CAD200806, 4021088, 15:30:00, 15:29:57, 1931315738, 6441.000000, 1, , , 6441.000000
04/08/2020 00:00:00, CAD200806, 4021088, 13:30:00, 13:30:00, 1930865594, 6416.000000, 1, , , 6416.000000
04/08/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:31, 1930543241, 1850.000000, 2, 1852.000000, 2, 7404.000000
04/08/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:42, 1930453816, 1852.000000, 4, 1854.000000, 4, 14824.000000
04/08/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:58, 1931316000, 1883.000000, 1, 1884.500000, 2, 5652.000000
04/08/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:30:00, 1930865523, 1857.000000, 3, 1859.500000, 1, 7430.500000
04/08/2020 00:00:00, COD201104, 4020832, 11:30:00, 00:00:00, 1931531623, 26700.000000, 2, 36880.000000, 5, 366400.000000
04/08/2020 00:00:00, COD201104, 4020832, 15:30:00, 00:00:00, 1931531623, 26700.000000, 2, 36880.000000, 5, 366400.000000
04/08/2020 00:00:00, COD201104, 4020832, 13:30:00, 00:00:00, 1931531623, 26700.000000, 2, 36880.000000, 5, 366400.000000
04/08/2020 00:00:00, COD201104, 4020832, 09:30:00, 00:00:00, 1931531623, 26700.000000, 2, 36880.000000, 5, 366400.000000
04/08/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:59, 1930865454, 1744.000000, 2, 1745.500000, 1, 5233.500000
04/08/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:30:00, 1930543858, 1730.500000, 2, 1733.000000, 2, 6927.000000
04/08/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1931316642, 1750.500000, 10, 1752.000000, 11, 36777.000000
04/08/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:10:21, 1930439568, 1729.500000, 2, , , 3459.000000
04/08/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:09:15, 1931531582, 471.500000, 5, 477.500000, 5, 7167.500000
04/08/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:54:59, 1930550616, 477.500000, 5, 484.500000, 5, 11537.000000
04/08/2020 00:00:00, HCD201231, 4009306, 11:30:00, 08:54:59, 1930550616, 477.500000, 5, 484.500000, 5, 11537.000000
04/08/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:34:20, 1930958618, 471.000000, 5, 477.500000, 5, 18482.500000
