Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
19/06/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:20, 1876253233, 1784.500000, 4, 1788.500000, 3, 12503.500000
19/06/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:50, 1876871478, 1776.000000, 13, , , 23088.000000
19/06/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:30:00, 1876130300, 1782.500000, 2, 1786.500000, 1, 5351.500000
19/06/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:43, 1876512397, 1787.000000, 4, 1789.000000, 1, 8937.000000
19/06/2020 00:00:00, NID200623, 4018581, 13:30:00, 13:30:00, 1876513320, 12840.000000, 2, 12860.000000, 7, 115700.000000
19/06/2020 00:00:00, NID200623, 4018581, 15:30:00, 15:29:57, 1876871757, , , 12740.000000, 2, 25480.000000
19/06/2020 00:00:00, NID200623, 4018581, 11:30:00, 11:28:52, 1876252361, 12850.000000, 3, , , 38550.000000
19/06/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:22:50, 1876123843, 257.000000, 5, 262.500000, 5, 7001.000000
19/06/2020 00:00:00, SCD201030, 4006147, 15:30:00, 12:15:37, 1877132660, 257.000000, 5, 261.500000, 1, 3868.500000
19/06/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:51:43, 1876293518, 257.000000, 5, 262.500000, 6, 8316.500000
19/06/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:15:37, 1877132660, 257.000000, 5, 261.500000, 1, 3868.500000
19/06/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:07:24, 1877111476, 513.500000, 2, , , 6154.500000
19/06/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:29:41, 1876527422, 512.000000, 1, 516.000000, 1, 6150.500000
19/06/2020 00:00:00, HUD200828, 4002540, 11:30:00, 09:49:02, 1876261370, 509.000000, 3, 514.000000, 1, 13767.500000
19/06/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:01:14, 1876142950, 513.000000, 10, 521.000000, 15, 22051.000000
19/06/2020 00:00:00, SRD210331, 4013722, 11:30:00, 03:03:25, 1876947442, 409.500000, 2, 417.500000, 2, 1654.000000
19/06/2020 00:00:00, SRD210331, 4013722, 15:30:00, 03:03:25, 1876947442, 409.500000, 2, 417.500000, 2, 1654.000000
19/06/2020 00:00:00, SRD210331, 4013722, 13:30:00, 03:03:25, 1876947442, 409.500000, 2, 417.500000, 2, 1654.000000
19/06/2020 00:00:00, SRD210331, 4013722, 09:30:00, 03:03:25, 1876947442, 409.500000, 2, 417.500000, 2, 1654.000000
