Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD210510, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:22:27.477, 0, 0, 0, 0, 5, 7060350.000000, 0, 0
AHD210511, 0.00000000, 105, 0, 0, 0, 11156.250000, 00:00:00:000, 00:00:00:000, 03:54:53.336, 0, 0, 0, 0, 1, 2810000.000000, 0, 0
CAD210511, 0.00000000, 32.375, 1.125, 0, 0, 452.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210511, 0.00000000, 26, 0, 0, 0, 910.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210511, 0.00000000, 20, 0, 0, 0, 977.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210514, 0.00000000, 69.75, 0, 0, 0, 2623.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210514, 0.00000000, 4, 0, 0, 0, 431.250000, 00:00:00:000, 00:00:00:000, 03:22:05.216, 0, 0, 0, 0, 2, 1796504.000000, 0, 0
PBD210514, 0.00000000, 30, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210517, 0.00000000, 2, 0, 0, 0, 14.200000, 00:00:00:000, 00:00:00:000, 01:25:17.398, 0, 0, 0, 0, 1, 112677.000000, 0, 0
CAD210517, 0.00000000, 26.1, 0, 0, 0, 1122.250000, 00:00:00:000, 00:00:00:000, 06:23:06.240, 0, 0, 0, 0, 1, 4270012.500000, 0, 0
NID210517, 0.00000000, 18.6666666666667, 0, 0, 0, 32.960000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210517, 0.00000000, 20.8333333333333, 0, 0, 0, 987.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210517, 0.00000000, 9, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210518, 0.00000000, 22.2, 0, 0, 0, 695.388888, 00:00:00:000, 00:00:00:000, 01:25:17.398, 0, 0, 0, 0, 1, 112662.500000, 0, 0
CAD210518, 0.00000000, 26.7083333333333, 0, 0, 0, 856.725000, 00:00:00:000, 00:00:00:000, 00:02:05.708, 0, 0, 0, 0, 1, 3596352.000000, 0, 0
NID210518, 0.00000000, 18.6666666666667, 0, 0, 0, 32.960000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210518, 0.00000000, 1, 0, 0, 0, 185.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210518, 0.00000000, 14, 0, 0, 0, 492.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210521, 0.00000000, 5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210521, 0.00000000, 14.7619047619048, 1.4, 0, 0, 1651.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210521, 0.00000000, 2, 0, 0, 0, 4750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210524, 0.00000000, 24.6666666666667, 4.25, 0, 0, 1660.267857, 00:00:00:000, 00:00:00:000, 03:36:02.981, 0, 0, 0, 0, 2, 2246175.000000, 0, 0
NID210524, 0.00000000, 2, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210524, 0.00000000, 2, 0, 0, 0, 650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210525, 0.00000000, 13, 0, 0, 0, 2031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210525, 0.00000000, 15.75, 0, 0, 0, 395.000000, 00:00:00:000, 00:00:00:000, 01:37:47.433, 0, 0, 0, 0, 1, 492721.250000, 0, 0
CAD210601, 0.00000000, 42.5, 0, 0, 0, 1093.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210601, 0.00000000, 3.5625, 0, 0, 0, 839.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210601, 0.00000000, 21.6666666666667, 0, 0, 0, 3375.000000, 00:00:00:000, 00:00:00:000, 00:01:28.587, 0, 0, 0, 0, 6, 7719687.500000, 0, 0
SND210527, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210528, 0.00000000, 27.5, 0, 0, 0, 3398.437500, 00:00:00:000, 00:00:00:000, 00:02:44.782, 0, 0, 0, 0, 5, 7044375.000000, 0, 0
HUD220531, 0.00000000, 2.0334595959596, 10, 34, 1, 17633.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 8.00000000, 1.41433908557196, 6.43661971830988, 23, 2, 10702.601265, 00:00:00.002, 00:00:00.002, 01:20:23.746, 0, 0, 0, 0, 1, 7620.000000, 0, 0
SCD220531, 0.00000000, 2.09526209677419, 8, 17, 0, 9006.764705, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1.91001011122346, 7.58139534883719, 21, 1, 11605.652173, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210603, 0.00000000, 9.75, 0.33, 0, 0, 102.093750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210603, 0.00000000, 27, 0.33, 0, 0, 87.060000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210603, 0.00000000, 4.5, 0, 0, 0, 190.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210603, 0.00000000, 3, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210603, 0.00000000, 3, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210409, 0.00000000, 1, 0.00908627648824023, 27166, 0, 125342.965609, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210409, 0.00000000, 1, 0.184959116702885, 48851, 0, 173814.907779, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210604, 0.00000000, 17.0625, 0.33, 0, 0, 330.525000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210604, 0.00000000, 11.3333333333333, 0.33, 0, 0, 135.780000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210604, 0.00000000, 14, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210604, 0.00000000, 14, 0, 0, 0, 2676.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210608, 0.00000000, 22.0833333333333, 0.5, 0, 0, 486.339285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210608, 0.00000000, 1, 0, 0, 0, 93.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210608, 0.00000000, 1, 0, 0, 0, 28.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210608, 0.00000000, 55, 0, 0, 0, 508.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210610, 0.00000000, 20.3333333333333, 0.5, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210610, 0.00000000, 2.75, 0, 0, 0, 145.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210611, 0.00000000, 30, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210611, 0.00000000, 4, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210611, 0.00000000, 23.6666666666667, 0, 0, 0, 557.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210611, 0.00000000, 1.66666666666667, 0, 0, 0, 54.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210611, 0.00000000, 27.5, 0, 0, 0, 3398.437500, 00:00:00:000, 00:00:00:000, 00:02:44.782, 0, 0, 0, 0, 5, 7056875.000000, 0, 0
AHD210615, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210615, 0.00000000, 3, 0, 0, 0, 70.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210615, 0.00000000, 4, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210615, 0.00000000, 23, 0, 0, 0, 523.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210615, 0.00000000, 2, 0, 0, 0, 58.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210617, 0.00000000, 1, 0, 0, 0, 86.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210617, 0.00000000, 16.875, 0, 0, 0, 427.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210617, 0.00000000, 80, 0, 0, 0, 2760.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210617, 0.00000000, 37.3333333333333, 0, 0, 0, 233.333333, 00:00:00:000, 00:00:00:000, 07:00:54.215, 0, 0, 0, 0, 2, 2762200.000000, 0, 0
SND210617, 0.00000000, 2.125, 0, 0, 0, 2291.668750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210617, 0.00000000, 17.85, 0.5, 0, 0, 2.250000, 00:00:00:000, 00:00:00:000, 03:00:02.844, 0, 0, 0, 0, 3, 1129500.000000, 0, 0
AHD210618, 0.00000000, 29, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210618, 0.00000000, 12.6111111111111, 0.17, 0, 0, 29.600694, 00:00:00:000, 00:00:00:000, 09:30:11.409, 0, 0, 0, 0, 2, 3351843.750000, 0, 0
NID210618, 0.00000000, 14, 0.83, 0, 0, 192.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210618, 0.00000000, 41.6, 0, 0, 0, 1880.000000, 00:00:00:000, 00:00:00:000, 05:03:20.110, 0, 0, 0, 0, 3, 5147730.000000, 0, 0
SND210618, 0.00000000, 3.33333333333333, 0, 0, 0, 5133.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210618, 0.00000000, 14.2597402597403, 0.63, 0, 0, 50.416666, 00:00:00:000, 00:00:00:000, 03:41:39.111, 0, 0, 0, 0, 2, 141062.500000, 0, 0
AHD210622, 0.00000000, 9.5, 0, 0, 0, 532.500000, 00:00:00:000, 00:00:00:000, 03:26:31.498, 0, 0, 0, 0, 2, 1073191.250000, 0, 0
CAD210622, 0.00000000, 8.55, 0.305, 0, 0, 62.767857, 00:00:00:000, 00:00:00:000, 09:30:11.409, 0, 0, 0, 0, 2, 3351720.000000, 0, 0
NID210622, 0.00000000, 14, 0.83, 0, 0, 249.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210622, 0.00000000, 4.33333333333333, 0, 0, 0, 641.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210622, 0.00000000, 9.5, 0, 0, 0, 334.625000, 00:00:00:000, 00:00:00:000, 01:49:13.171, 0, 0, 0, 0, 1, 635269.500000, 0, 0
AHD210624, 0.00000000, 8.25, 0, 0, 0, 117.500000, 00:00:00:000, 00:00:00:000, 01:43:30.021, 0, 0, 0, 0, 2, 786448.000000, 0, 0
CAD210624, 0.00000000, 17.3214285714286, 0.44, 0, 0, 318.600000, 00:00:00:000, 00:00:00:000, 00:20:10.402, 0, 0, 0, 0, 1, 5574000.000000, 0, 0
NID210624, 0.00000000, 27.3666666666667, 3.33333333333333, 0, 0, 1729.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210624, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210624, 0.00000000, 2.5, 0, 0, 0, 95.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210624, 0.00000000, 17, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210625, 0.00000000, 7, 0, 0, 0, 77.000000, 00:00:00:000, 00:00:00:000, 01:34:40.026, 0, 0, 0, 0, 1, 449462.000000, 0, 0
CAD210625, 0.00000000, 29.2307692307692, 0, 0, 0, 884.583333, 00:00:00:000, 00:00:00:000, 03:57:21.109, 0, 0, 0, 0, 1, 5134462.500000, 0, 0
NID210625, 0.00000000, 13.6, 0, 0, 0, 412.284000, 00:00:00:000, 00:00:00:000, 02:34:19.838, 0, 0, 0, 0, 1, 399340.560000, 0, 0
PBD210625, 0.00000000, 14.75, 0, 0, 0, 538.291666, 00:00:00:000, 00:00:00:000, 00:47:44.863, 0, 0, 0, 0, 6, 6087975.000000, 0, 0
SND210625, 0.00000000, 2.41025641025641, 0, 0, 0, 4218.959375, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210625, 0.00000000, 26.75, 0, 0, 0, 702.937500, 00:00:00:000, 00:00:00:000, 04:58:00.334, 0, 0, 0, 0, 1, 140739.500000, 0, 0
AHD210629, 0.00000000, 15.6, 0, 0, 0, 542.140625, 00:00:00:000, 00:00:00:000, 03:26:39.522, 0, 0, 0, 0, 1, 339187.500000, 0, 0
CAD210629, 0.00000000, 17.75, 2, 0, 0, 160.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210629, 0.00000000, 1, 0, 0, 0, 4.200000, 00:00:00:000, 00:00:00:000, 02:31:59.349, 0, 0, 0, 0, 1, 99851.940000, 0, 0
SND210629, 0.00000000, 2, 0, 0, 0, 218.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210629, 0.00000000, 36, 0, 0, 0, 541.083333, 00:00:00:000, 00:00:00:000, 07:33:36.041, 0, 0, 0, 0, 1, 141198.000000, 0, 0
AHD210701, 0.00000000, 22.625, 0, 0, 0, 1011.458333, 00:00:00:000, 00:00:00:000, 03:26:08.518, 0, 0, 0, 0, 2, 848156.250000, 0, 0
CAD210701, 0.00000000, 17.1705882352941, 0.298571428571429, 0, 0, 65.885416, 00:00:00:000, 00:00:00:000, 01:20:31.879, 0, 0, 0, 0, 3, 2675699.750000, 0, 0
NID210701, 0.00000000, 12.0454545454545, 0.2, 0, 0, 61.008000, 00:00:00:000, 00:00:00:000, 05:06:14.132, 0, 0, 0, 0, 7, 5610444.000000, 0, 0
PBD210701, 0.00000000, 4.25, 0, 0, 0, 91.625000, 00:00:00:000, 00:00:00:000, 02:08:55.178, 0, 0, 0, 0, 2, 247131.750000, 0, 0
ZSD210701, 0.00000000, 40, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 07:22:12.239, 0, 0, 0, 0, 1, 2832500.000000, 0, 0
AHD210706, 0.00000000, 35.1111111111111, 0.351666666666667, 0, 0, 919.964285, 00:00:00:000, 00:00:00:000, 00:58:28.220, 0, 0, 0, 0, 9, 16819709.000000, 0, 0
CAD210706, 0.00000000, 12.2315340909091, 0.263125, 0, 0, 328.745065, 00:00:00:000, 00:00:00:000, 01:24:18.674, 0, 0, 0, 0, 13, 25486210.000000, 0, 0
NID210706, 0.00000000, 41.319099378882, 0.661578947368421, 0, 0, 116.035781, 00:00:00:000, 00:00:00:000, 01:47:22.787, 0, 0, 0, 0, 13, 19838196.000000, 0, 0
PBD210706, 0.00000000, 22.8, 0, 0, 0, 1280.000000, 00:00:00:000, 00:00:00:000, 03:09:52.468, 0, 0, 0, 0, 3, 2588020.000000, 0, 0
ZSD210706, 0.00000000, 21.875, 0, 0, 0, 2559.375000, 00:00:00:000, 00:00:00:000, 00:02:30.307, 0, 0, 0, 0, 7, 7951093.750000, 0, 0
