Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210915, 15:30:00, 1, , , 1994.50000000000, 18/01/2021 16:34:57, 498625.000000, Voice, , ELECTRONIC, CP: 1995.000000
CAD211020, 11:30:00, 3, , , , , , , , , CP: 7942.250000
PBD210120, 15:30:00, 2, , , 1976.50000000000, 18/01/2021 16:11:00, 988250.000000, Voice, , VOICE, CP: 1976.500000
PBD210120, 13:30:00, 3, , , 1981.25000000000, 18/01/2021 13:45:00, 4259687.500000, Voice, , VOICE, CP: 1976.500000
PBD210202, 11:30:00, 1, , , 1983.75000000000, 18/01/2021 12:25:41, 99187.500000, Voice, , VOICE, CP: 1981.190000
SRD210226, 11:30:00, 1, , , 636.50000000000, 18/01/2021 12:38:00, 6365.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 36.000000 / 41.000000
SCD210528, 11:30:00, 1, , , 421.00000000000, 18/01/2021 12:31:00, 21050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 33.000000 / 424.000000
PBD210331, 15:30:00, 1, , , 1993.83000000000, 18/01/2021 15:40:00, 49845.750000, Voice, , VOICE, CP: 1993.630000
SND210129, 11:30:00, 2, , , 21505.00000000000, 18/01/2021 12:26:27, 1075250.000000, Continuous auction order book, , ELECTRONIC, CP: 21499.440000
SND210223, 11:30:00, 1, , , 21450.00000000000, 18/01/2021 13:03:59, 429000.000000, Voice, , VOICE, CP: 21379.000000
CAD210203_8700C, 09:30:00, 1, , , 12.00000000000, 18/01/2021 11:00:30, 24000.000000, Voice, , VOICE
ZSD210308, 09:30:00, 1, , , 2670.00000000000, 18/01/2021 10:39:00, 333750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2673.590000
CAD210203_7600P, 13:30:00, 1, , , 29.00000000000, 18/01/2021 13:34:00, 6525.000000, Voice, , VOICE
AHD210330, 15:30:00, 1, , , 1969.00000000000, 18/01/2021 16:30:00, 246125.000000, Voice, , VOICE, CP: 1967.890000
NID210901_24000C, 13:30:00, 1, , , 374.04000000000, 18/01/2021 14:16:31, 394986.240000, Voice, , VOICE
AHD210415, 13:30:00, 1, , , 1977.00000000000, 18/01/2021 14:10:00, 247125.000000, Voice, , VOICE, CP: 1971.330000
AHD210415, 11:30:00, 2, , , 1980.00000000000, 18/01/2021 13:26:00, 1188000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1971.330000
AHD210415, 09:30:00, 3, , , 1980.00000000000, 18/01/2021 09:37:00, 1980000.000000, Voice, , VOICE, CP: 1971.330000
CAE210120, 13:30:00, 1, 7972.99247066666, 1993265.197000
CAE210120, 11:30:00, 2, , , 7987.10000000000, 18/01/2021 11:35:27, 998387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6596.950000
CAE210120, 09:30:00, 3, , , 7970.22160000000, 18/01/2021 09:43:00, 4184366.340000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6596.950000
CAE210616, 11:30:00, 1, , , 7955.69412000000, 18/01/2021 11:43:00, 596677.059000, Voice, , VOICE, CP: 6571.050000
AHD210120, 11:30:00, 1, 1980.13000000000, 792052.000000
AHD210120, 09:30:00, 2, , , 1977.25000000000, 18/01/2021 09:34:00, 939193.750000, Voice, , ELECTRONIC, CP: 1961.500000
AHD220119, 09:30:00, 3, , , 2015.00000000000, 18/01/2021 10:29:27, 2518750.000000, Continuous auction order book, , ELECTRONIC, CP: 2011.000000
CAD210519, 13:30:00, 1, , , 7965.00000000000, 18/01/2021 14:13:07, 199125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7968.000000 / 7977.000000
CAD210519, 11:30:00, 2, , , 7996.50000000000, 18/01/2021 12:12:00, 999562.500000, Continuous auction order book, , ELECTRONIC, CP: 7967.250000
CAD210519, 09:30:00, 3, , , 8001.00000000000, 18/01/2021 10:33:25, 8001000.000000, Continuous auction order book, , ELECTRONIC, CP: 7967.250000
CAD211215, 15:30:00, 2, , , 7927.00000000000, 18/01/2021 16:50:47, 990875.000000, Continuous auction order book, , ELECTRONIC, CP: 7925.250000
CAD211215, 13:30:00, 3, 7969.20000000000, 7969200.000000
AHD210202, 11:30:00, 1, , , 1979.50000000000, 18/01/2021 13:17:00, 395900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1961.150000
CAD210302, 11:30:00, 1, , , 8005.00000000000, 18/01/2021 11:40:00, 400250.000000, Voice, , VOICE, CP: 7967.090000
SND210120, 09:30:00, 1, , , 21806.00000000000, 18/01/2021 09:40:26, 545150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 21275.000000 / 21590.000000
SND210317, 09:30:00, 1, , , 21200.00000000000, 18/01/2021 09:35:00, 106000.000000, Voice, , VOICE, 60.000000 / 240.000000
HUD210831, 13:30:00, 1, , , 803.00000000000, 18/01/2021 15:03:06, 8030.000000, Continuous auction order book, , ELECTRONIC, 793.000000 / 803.000000
HUD211029, 09:30:00, 1, , , 765.00000000000, 18/01/2021 11:24:00, 7650.000000, Voice, , ELECTRONIC, 755.000000 / 765.000000
CAD210414, 11:30:00, 1, , , 7992.49000000000, 18/01/2021 12:44:29, 599436.750000, Continuous auction order book, , ELECTRONIC, CP: 7971.570000
CAD210125, 13:30:00, 3, , , 7950.44000000000, 18/01/2021 15:27:24, 5962830.000000, Continuous auction order book, , ELECTRONIC, CP: 7965.800000
ZSD210128, 13:30:00, 1, , , 2668.25000000000, 18/01/2021 14:25:00, 266825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2660.500000
AHD210223, 15:30:00, 1, , , 1958.75000000000, 18/01/2021 16:11:00, 244843.750000, Voice, , VOICE, CP: 1961.820000
CAD210222, 13:30:00, 3, , , 7968.30000000000, 18/01/2021 14:59:00, 3984150.000000, Voice, , VOICE, CP: 7966.000000
NID210419, 13:30:00, 1, 18075.00000000000, 216900.000000
NID210419, 11:30:00, 2, , , 18150.00000000000, 18/01/2021 12:52:47, 1197900.000000, Voice, , VOICE, 18100.000000 / 18150.000000
NID210419, 09:30:00, 3, , , 18100.00000000000, 18/01/2021 09:32:00, 1303200.000000, Voice, , VOICE, CP: 18056.000000
CAE210419, 15:30:00, 2, , , 7937.67040000000, 18/01/2021 16:12:00, 1190650.560000, Voice, , VOICE, CP: 6586.960000
PBD211201_2025C, 15:30:00, 1, , , 159.60000000000, 18/01/2021 16:44:40, 399000.000000, Voice, , VOICE
AHE210317, 11:30:00, 1, , , 1973.56720000000, 18/01/2021 12:21:00, 98678.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1625.070000
ZSE210721, 11:30:00, 1, , , 2681.55580000000, 18/01/2021 11:38:15, 67038.895000, Voice, , VOICE, CP: 2223.860000
AHD210421, 15:30:00, 1, 1978.00000000000, 98900.000000
AHD210421, 13:30:00, 2, , , 1978.20000000000, 18/01/2021 14:33:21, 1088010.000000, Continuous auction order book, , ELECTRONIC, CP: 1971.800000
AHD210421, 11:30:00, 3, , , 1992.00000000000, 18/01/2021 11:32:24, 9960000.000000, Voice, , VOICE, 1985.000000 / 1989.500000
CAD210120, 09:30:00, 1, 7980.00000000000, 798000.000000
CAD211117, 15:30:00, 3, , , 7943.50000000000, 18/01/2021 16:49:46, 9929375.000000, Continuous auction order book, , ELECTRONIC, CP: 7935.750000
PBD210519, 15:30:00, 1, , , 2001.25000000000, 18/01/2021 16:45:42, 900562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2000.000000 / 2008.000000
ZSD220615, 09:30:00, 3, , , 2723.50000000000, 18/01/2021 10:13:18, 1702187.500000, Continuous auction order book, , ELECTRONIC, CP: 2725.750000
ZSD210202, 15:30:00, 1, , , 2662.92000000000, 18/01/2021 15:50:00, 133146.000000, Voice, , VOICE, CP: 2662.920000
ZSD210406, 15:30:00, 1, , , 2679.18000000000, 18/01/2021 15:50:00, 133959.000000, Voice, , VOICE, CP: 2679.380000
HCD210226, 09:30:00, 1, , , 650.00000000000, 18/01/2021 09:39:19, 650000.000000, Voice, , VOICE, 647.500000 / 59.500000
PBD210406, 09:30:00, 2, , , 1992.50000000000, 18/01/2021 10:02:00, 996250.000000, Voice, , VOICE, CP: 1994.380000
AHD210203_2000C, 15:30:00, 1, , , 17.21000000000, 18/01/2021 16:00:09, 172100.000000, Voice, , VOICE
ZSD210127, 09:30:00, 1, , , 2656.00000000000, 18/01/2021 10:31:00, 66400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2660.000000
ZSD210407, 13:30:00, 1, , , 2681.25000000000, 18/01/2021 14:22:00, 536250.000000, Voice, , VOICE, CP: 2679.560000
ZSD210126, 11:30:00, 1, , , 2665.75000000000, 18/01/2021 12:54:00, 66643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2659.700000
ZSE210129, 15:30:00, 1, , , 2652.32000000000, 18/01/2021 16:11:00, 66308.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2202.620000
AHD210304, 11:30:00, 2, , , 1983.00000000000, 18/01/2021 12:50:03, 1090650.000000, Continuous auction order book, , ELECTRONIC, CP: 1964.070000
AHD210304, 09:30:00, 3, , , 1976.75000000000, 18/01/2021 10:44:52, 1482562.500000, Continuous auction order book, , ELECTRONIC, CP: 1964.070000
PBD210322, 09:30:00, 1, , , 1998.00000000000, 18/01/2021 11:00:07, 49950.000000, Voice, , VOICE, CP: 1992.500000
CAD210419, 09:30:00, 1, 7989.75000000000, 1198462.500000
AHE210120, 15:30:00, 1, , , 1992.61568000000, 18/01/2021 16:12:17, 149446.176000, Voice, , VOICE, CP: 1623.990000
AHE210120, 13:30:00, 2, , , 1979.65548000000, 18/01/2021 13:40:00, 989827.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1623.990000
AHE210120, 11:30:00, 3, , , 1979.49875200000, 18/01/2021 12:57:00, 2573348.377600, Voice, , VOICE, CP: 1623.990000
AHE211020, 15:30:00, 1, , , 1980.49940000000, 18/01/2021 16:48:00, 495124.850000, Voice, , VOICE, CP: 1645.350000
CAD210120, 15:30:00, 3, , , 7972.50000000000, 18/01/2021 15:32:44, 9168375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7942.000000 / 7961.500000
PBD210217, 09:30:00, 1, , , 1989.35000000000, 18/01/2021 09:45:00, 248668.750000, Voice, , VOICE, 1985.500000 / 1990.000000
PBD210317, 13:30:00, 1, , , 1994.25000000000, 18/01/2021 14:15:00, 99712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2000.000000 / 2000.500000
PBD210317, 11:30:00, 2, , , 1998.90000000000, 18/01/2021 13:04:00, 1149367.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1994.250000
PBD210317, 09:30:00, 3, 1995.00000000000, 2693250.000000
ZSD210915, 13:30:00, 3, , , 2708.45000000000, 18/01/2021 13:59:28, 6771125.000000, Voice, , VOICE, CP: 2704.250000
AHD210602, 09:30:00, 1, , , 1960.00000000000, 18/01/2021 09:34:00, 49000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1979.280000
SNE210120, 11:30:00, 3, , , 21806.90485600000, 18/01/2021 13:12:00, 2398759.534160, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17870.890000
SND210217, 15:30:00, 3, , , 21466.00000000000, 18/01/2021 16:07:53, 1609950.000000, Continuous auction order book, , ELECTRONIC, CP: 21440.000000
CAD210209, 09:30:00, 3, , , 7987.61000000000, 18/01/2021 09:58:41, 1996902.500000, Continuous auction order book, , ELECTRONIC, CP: 7968.450000
CAD210216, 15:30:00, 2, , , 7971.00000000000, 18/01/2021 17:00:00, 996375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7971.000000
ZSD210412, 09:30:00, 1, , , 2680.25000000000, 18/01/2021 09:47:00, 268025.000000, Voice, , VOICE, CP: 2680.920000
PBD210415, 11:30:00, 1, , , 2003.00000000000, 18/01/2021 12:29:00, 100150.000000, Voice, , VOICE, CP: 1995.500000
PBD210519, 13:30:00, 1, , , 1999.75000000000, 18/01/2021 14:15:00, 49993.750000, Voice, , VOICE, 1996.000000 / 2009.500000
ZSD210616, 15:30:00, 3, , , 2691.00000000000, 18/01/2021 15:45:00, 10091250.000000, Voice, , VOICE, CP: 2692.250000
ZSD210818, 09:30:00, 3, , , 2705.75000000000, 18/01/2021 11:27:28, 2367531.250000, Continuous auction order book, , ELECTRONIC, CP: 2700.750000
NID210406, 09:30:00, 1, , , 18100.00000000000, 18/01/2021 10:00:00, 217200.000000, Voice, , VOICE, CP: 18052.000000
HUD210430, 15:30:00, 1, , , 995.00000000000, 18/01/2021 16:35:26, 9950.000000, Continuous auction order book, , ELECTRONIC, 125.500000 / 1001.500000
AHD210203, 15:30:00, 1, , , 1973.50000000000, 18/01/2021 15:38:58, 740062.500000, Continuous auction order book, , ELECTRONIC, CP: 1961.250000
AHD210121, 13:30:00, 3, , , 1976.63000000000, 18/01/2021 13:57:31, 1531888.250000, Continuous auction order book, , ELECTRONIC, CP: 1960.500000
SND210122, 13:30:00, 2, , , 21700.00000000000, 18/01/2021 14:00:00, 1085000.000000, Voice, , VOICE, CP: 21560.560000
NIE210122, 13:30:00, 1, , , 18034.55834400000, 18/01/2021 15:20:00, 108207.350064, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14914.010000
CAE210201, 09:30:00, 1, , , 7995.53920000000, 18/01/2021 10:39:00, 199888.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6593.650000
AHD210209, 15:30:00, 1, , , 1959.97000000000, 18/01/2021 15:50:00, 48999.250000, Voice, , VOICE, CP: 1960.170000
PBD210308, 15:30:00, 1, , , 1991.31000000000, 18/01/2021 15:40:00, 49782.750000, Voice, , VOICE, CP: 1991.310000
NID210318, 15:30:00, 1, , , 18044.50000000000, 18/01/2021 15:50:00, 108267.000000, Voice, , VOICE, CP: 18044.500000
NID210408, 09:30:00, 1, , , 18100.00000000000, 18/01/2021 10:37:00, 217200.000000, Voice, , VOICE, CP: 18052.440000
CAD210413, 15:30:00, 3, , , 7973.29000000000, 18/01/2021 16:52:53, 9966612.500000, Continuous auction order book, , ELECTRONIC, CP: 7971.640000
SND210419, 15:30:00, 3, , , 21200.00000000000, 18/01/2021 16:09:58, 1378000.000000, Continuous auction order book, , ELECTRONIC, CP: 21235.000000
AHE210616, 09:30:00, 1, , , 1984.33320800000, 18/01/2021 10:37:00, 49608.330200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1635.490000
AHD210721, 13:30:00, 1, , , 1995.00000000000, 18/01/2021 13:35:52, 299250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.000000
AHD210721, 11:30:00, 2, , , 1995.00000000000, 18/01/2021 13:00:00, 997500.000000, Voice, , VOICE, CP: 1987.000000
AHD210721, 09:30:00, 3, , , 1994.00000000000, 18/01/2021 10:19:02, 2492500.000000, Continuous auction order book, , ELECTRONIC, CP: 1987.000000
PBD210421, 15:30:00, 1, , , 1997.45000000000, 18/01/2021 15:40:00, 149808.750000, Voice, , VOICE, 2000.000000 / 2002.000000
PBD210616, 09:30:00, 1, , , 2003.82000000000, 18/01/2021 09:59:00, 551050.500000, Voice, , VOICE, 1998.500000 / 2015.000000
ZSD211215, 15:30:00, 3, , , 2712.75000000000, 18/01/2021 15:59:12, 1356375.000000, Continuous auction order book, , ELECTRONIC, CP: 2713.750000
NAE210519, 15:30:00, 1, , , 1796.38016800000, 18/01/2021 18:30:00, 107782.810080, Voice, , VOICE, CP: 1706.050000
CAD210302, 13:30:00, 3, 7950.00000000000, 3180000.000000
AHD210406, 15:30:00, 1, , , 1969.18000000000, 18/01/2021 15:50:00, 98459.000000, Voice, , VOICE, CP: 1969.430000
NID210602_20000C, 09:30:00, 1, , , 695.00000000000, 18/01/2021 10:41:00, 208500.000000, Voice, , VOICE
SND211215, 15:30:00, 1, , , 20995.00000000000, 18/01/2021 18:00:00, 104975.000000, Voice, , VOICE, CP: 21017.000000
ZSD210414, 13:30:00, 1, , , 2680.00000000000, 18/01/2021 13:49:00, 67000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2681.500000
ZSD210414, 09:30:00, 3, , , 2683.82000000000, 18/01/2021 09:41:38, 2348342.500000, Continuous auction order book, , ELECTRONIC, CP: 2681.500000
NID210122, 09:30:00, 1, , , 18112.75000000000, 18/01/2021 10:38:11, 108676.500000, Continuous auction order book, , ELECTRONIC, CP: 18014.500000
NID210125, 13:30:00, 3, , , 18056.00000000000, 18/01/2021 13:36:04, 1841712.000000, Voice, , VOICE, CP: 18016.430000
NID210129, 11:30:00, 1, , , 18057.75000000000, 18/01/2021 13:08:39, 866772.000000, Continuous auction order book, , ELECTRONIC, CP: 18019.000000
AHD210219, 15:30:00, 1, , , 1960.76000000000, 18/01/2021 15:50:00, 294114.000000, Voice, , VOICE, CP: 1960.960000
AHD210329, 15:30:00, 1, , , 1967.67000000000, 18/01/2021 15:50:00, 98383.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.670000
PBD210408, 13:30:00, 1, , , 2000.75000000000, 18/01/2021 14:23:40, 100037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1994.630000
PBD210412, 09:30:00, 1, , , 1995.13000000000, 18/01/2021 11:00:00, 99756.500000, Voice, , VOICE, CP: 1995.130000
AHD210419, 15:30:00, 2, , , 1977.50000000000, 18/01/2021 15:52:00, 988750.000000, Continuous auction order book, , ELECTRONIC, 1977.000000 / 1977.500000
AHD210419, 13:30:00, 3, , , 1977.50000000000, 18/01/2021 13:37:10, 1977500.000000, Continuous auction order book, , ELECTRONIC, 1978.000000 / 1974.000000
PBD210419, 15:30:00, 2, , , 1996.50000000000, 18/01/2021 17:07:38, 998250.000000, Voice, , VOICE, CP: 1996.500000
CAE210317, 13:30:00, 1, 7972.07822400000, 199301.955600
CAE210317, 09:30:00, 3, , , 7978.27500800000, 18/01/2021 10:05:00, 3989137.504000, Voice, , VOICE, CP: 6591.230000
CAE210421, 13:30:00, 3, , , 7963.16884000000, 18/01/2021 13:35:00, 4578822.083000, Voice, , VOICE, CP: 6585.440000
AHD211020, 15:30:00, 1, , , 2006.00000000000, 18/01/2021 15:53:55, 250750.000000, Continuous auction order book, , ELECTRONIC, CP: 1999.250000
AHD211020, 11:30:00, 3, , , 2005.50000000000, 18/01/2021 12:07:34, 1253437.500000, Continuous auction order book, , ELECTRONIC, CP: 1999.250000
CAD210217, 09:30:00, 1, 7989.00000000000, 798900.000000
NID210317, 13:30:00, 1, , , 18125.00000000000, 18/01/2021 13:32:00, 435000.000000, Voice, , VOICE, 18055.000000 / 18070.000000
NID210317, 11:30:00, 2, , , 18071.50000000000, 18/01/2021 13:18:00, 1084290.000000, Voice, , VOICE, 18105.000000 / 18140.000000
NID210317, 09:30:00, 3, , , 18155.75000000000, 18/01/2021 09:37:00, 1307214.000000, Voice, , VOICE, CP: 18044.500000
NID220615, 09:30:00, 2, , , 18193.25000000000, 18/01/2021 09:57:30, 1091595.000000, Continuous auction order book, , ELECTRONIC, CP: 18127.000000
PBD210120, 15:30:00, 3, , , 1979.00000000000, 18/01/2021 15:33:27, 2275850.000000, Voice, , VOICE, CP: 1976.500000
ZSD210721, 11:30:00, 1, , , 2703.95000000000, 18/01/2021 13:03:17, 405592.500000, Voice, , VOICE, CP: 2696.750000
ZSD211020, 15:30:00, 3, , , 2707.75000000000, 18/01/2021 16:02:08, 3384687.500000, Continuous auction order book, , ELECTRONIC, CP: 2707.250000
NIY210202, 13:30:00, 1, , , 18056.43787200000, 18/01/2021 13:36:04, 325015.881696, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867462.000000
AHE210505, 13:30:00, 3, , , 2003.61075200000, 18/01/2021 14:15:42, 1352437.257600, Voice, , VOICE, CP: 1630.830000
SND210202, 13:30:00, 3, , , 21806.00000000000, 18/01/2021 13:36:20, 22133090.000000, Voice, , VOICE, CP: 21475.000000
SRD210226, 09:30:00, 1, , , 638.00000000000, 18/01/2021 09:35:41, 6380.000000, Continuous auction order book, , ELECTRONIC, 17.000000 / 638.000000
NID210121, 13:30:00, 3, , , 18017.75000000000, 18/01/2021 15:23:38, 2162130.000000, Continuous auction order book, , ELECTRONIC, CP: 18014.000000
ZSD210129, 13:30:00, 1, , , 2669.00000000000, 18/01/2021 13:50:00, 133450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2661.000000
AHD210602_1850P, 15:30:00, 1, , , 31.82000000000, 18/01/2021 15:36:03, 318200.000000, Voice, , VOICE
CAD210205, 11:30:00, 1, , , 7976.50000000000, 18/01/2021 12:44:39, 199412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7967.000000
AHD210316, 09:30:00, 3, , , 1976.00000000000, 18/01/2021 09:40:52, 1976000.000000, Continuous auction order book, , ELECTRONIC, CP: 1965.130000
ZSD210415, 13:30:00, 3, , , 2685.00000000000, 18/01/2021 13:35:00, 1476750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2681.700000
ZSD210419, 11:30:00, 1, 2686.39285714285, 1678800.000000
ZSD210419, 09:30:00, 2, , , 2684.00000000000, 18/01/2021 09:42:01, 1006500.000000, Continuous auction order book, , ELECTRONIC, CP: 2682.500000
AHE210421, 09:30:00, 1, , , 1977.18400000000, 18/01/2021 09:34:00, 49429.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1629.250000
CAE210217, 09:30:00, 1, , , 7976.24960000000, 18/01/2021 09:40:00, 398812.480000, Voice, , VOICE, CP: 6594.770000
CAE210519, 15:30:00, 1, , , 7933.40257600000, 18/01/2021 16:06:00, 198335.064400, Voice, , VOICE, CP: 6579.160000
ZSE210120, 11:30:00, 1, , , 2664.60506400000, 18/01/2021 12:55:00, 133230.253200, Voice, , VOICE, CP: 2201.470000
AHD210519, 13:30:00, 1, , , 1985.00000000000, 18/01/2021 13:35:52, 148875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1979.000000 / 1987.000000
AHD210519, 09:30:00, 3, , , 1985.33000000000, 18/01/2021 09:36:21, 1488997.500000, Continuous auction order book, , ELECTRONIC, CP: 1976.800000
CAD210120, 11:30:00, 1, 7972.50000000000, 199312.500000
CAD210120, 09:30:00, 2, 7979.85000000000, 997481.250000
NID210317, 11:30:00, 1, , , 18156.63000000000, 18/01/2021 11:53:00, 108939.780000, Voice, , VOICE, 18130.000000 / 18140.000000
NID210616, 15:30:00, 2, , , 18118.50000000000, 18/01/2021 17:44:00, 1087110.000000, Voice, , ELECTRONIC, CP: 18071.000000
ZSD211020, 15:30:00, 1, , , 2707.45000000000, 18/01/2021 15:40:00, 67686.250000, Voice, , VOICE, CP: 2707.250000
CAY210202, 13:30:00, 1, , , 7972.69149600000, 18/01/2021 13:35:59, 797269.149600, Voice, , VOICE, CP: 825529.000000
NID210302, 15:30:00, 1, , , 18039.00000000000, 18/01/2021 15:40:00, 108234.000000, Voice, , VOICE, CP: 18038.000000
ZSD210406, 11:30:00, 1, , , 2681.02000000000, 18/01/2021 11:40:00, 670255.000000, Voice, , VOICE, CP: 2679.380000
PBD210406, 15:30:00, 1, , , 1994.58000000000, 18/01/2021 15:40:00, 398916.000000, Voice, , VOICE, CP: 1994.380000
SND210421, 15:30:00, 3, , , 21194.38000000000, 18/01/2021 15:54:00, 2543325.600000, Voice, , VOICE, CP: 21227.000000
NID210127, 13:30:00, 2, , , 18026.32000000000, 18/01/2021 13:41:20, 1081579.200000, Continuous auction order book, , ELECTRONIC, CP: 18017.710000
CAD210203, 15:30:00, 2, , , 7966.71000000000, 18/01/2021 17:00:00, 995838.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7966.710000
NID210324, 09:30:00, 1, , , 18100.00000000000, 18/01/2021 10:37:00, 217200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18046.000000
CAD210121, 13:30:00, 1, , , 7968.50000000000, 18/01/2021 14:11:00, 199212.500000, Voice, , VOICE, 1.000000 / 1.500000
CAD210121, 11:30:00, 2, , , 7978.25000000000, 18/01/2021 12:09:00, 1196737.500000, Continuous auction order book, , ELECTRONIC, CP: 7965.000000
CAD210121, 09:30:00, 3, , , 7989.25000000000, 18/01/2021 10:59:25, 2796237.500000, Continuous auction order book, , ELECTRONIC, CP: 7965.000000
PBD210219, 09:30:00, 1, , , 1990.00000000000, 18/01/2021 11:00:00, 49750.000000, Voice, , VOICE, CP: 1985.750000
NID210602_15500P, 09:30:00, 1, , , 360.00000000000, 18/01/2021 10:41:00, 108000.000000, Voice, , VOICE
CAD210413, 09:30:00, 1, , , 7990.50000000000, 18/01/2021 09:35:00, 199762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.500000
PBD210415, 15:30:00, 1, , , 2000.00000000000, 18/01/2021 15:40:00, 50000.000000, Voice, , VOICE, CP: 1995.500000
AHD210419, 11:30:00, 1, 1981.37500000000, 396275.000000
AHD210419, 09:30:00, 2, , , 1978.00000000000, 18/01/2021 10:25:27, 989000.000000, Continuous auction order book, , ELECTRONIC, 1977.000000 / 1982.000000
ZSD210419, 09:30:00, 1, , , 2684.00000000000, 18/01/2021 09:33:00, 67100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2684.000000 / 2684.500000
AHD210707_2025C, 13:30:00, 1, , , 69.00000000000, 18/01/2021 14:10:00, 17250.000000, Voice, , VOICE
AHE210217, 09:30:00, 1, , , 1968.57601600000, 18/01/2021 09:43:00, 98428.800800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1622.840000
CAE210317, 13:30:00, 2, , , 7935.46415200000, 18/01/2021 15:21:00, 1190319.622800, Voice, , VOICE, CP: 6591.230000
CAE210317, 11:30:00, 3, , , 7975.34540000000, 18/01/2021 12:10:00, 1993836.350000, Voice, , VOICE, CP: 6591.230000
ZSE210421, 11:30:00, 1, , , 2678.84320000000, 18/01/2021 12:59:51, 133942.160000, Voice, , VOICE, CP: 2216.280000
CAY210421, 13:30:00, 3, , , 7977.38422800000, 18/01/2021 13:32:00, 1794911.451300, Voice, , VOICE, CP: 825169.000000
AHD210217, 13:30:00, 1, 1976.25000000000, 1532018.750000
AHD210217, 11:30:00, 2, 1972.50000000000, 986250.000000
AHD210217, 09:30:00, 3, 1972.96600000000, 12331037.500000
CAD210421, 09:30:00, 1, , , 8002.00000000000, 18/01/2021 10:15:00, 800200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7986.000000 / 7989.500000
CAD220216, 15:30:00, 3, , , 7911.60000000000, 18/01/2021 17:16:00, 19779000.000000, Voice, , VOICE, CP: 7911.750000
CAD220518, 11:30:00, 1, , , 7920.10000000000, 18/01/2021 12:00:00, 396005.000000, Voice, , VOICE, CP: 7891.500000
PBD210818, 15:30:00, 1, , , 2008.00000000000, 18/01/2021 18:44:00, 50200.000000, Voice, , VOICE, CP: 2008.000000
ZSD210317, 15:30:00, 2, , , 2676.50000000000, 18/01/2021 15:43:00, 1003687.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2676.000000
ZSD210317, 13:30:00, 3, , , 2675.75000000000, 18/01/2021 13:53:00, 11907087.500000, Voice, , VOICE, CP: 2676.000000
