Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD201023, 0.00000000, 13.6666666666667, 0, 0, 0, 822.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201023, 0.00000000, 10, 0, 0, 0, 232.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201023, 0.00000000, 5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 11:08:06.829, 0, 0, 0, 0, 1, 236918.750000, 0, 0
ZSD201023, 0.00000000, 5.6, 0, 0, 0, 205.400000, 00:00:00:000, 00:00:00:000, 03:41:30.820, 0, 0, 0, 0, 1, 481600.000000, 0, 0
CAD201027, 0.00000000, 13.6, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201027, 0.00000000, 10, 0, 0, 0, 195.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201027, 0.00000000, 6.66666666666667, 0, 0, 0, 1908.000000, 00:00:00:000, 00:00:00:000, 15:13:25.400, 0, 0, 0, 0, 1, 240986.000000, 0, 0
CAD201029, 0.00000000, 27.3333333333333, 0.91, 0, 0, 2996.375000, 00:00:00:000, 00:00:00:000, 14:33:59.635, 0, 0, 0, 0, 1, 1346750.000000, 0, 0
NID201029, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201029, 0.00000000, 8, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 07:31:59.124, 0, 0, 0, 0, 1, 479758.000000, 0, 0
AHD201030, 0.00000000, 40.1625, 0.350000000000001, 0, 0, 3855.729166, 00:00:00:000, 00:00:00:000, 00:09:42.766, 0, 0, 0, 0, 4, 14647375.000000, 0, 0
CAD201030, 0.00000000, 19.8, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 00:44:33.904, 0, 0, 0, 0, 1, 5874706.250000, 0, 0
NID201030, 0.00000000, 4, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201030, 0.00000000, 23, 0, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201030, 0.00000000, 16, 0, 0, 0, 1023.333333, 00:00:00:000, 00:00:00:000, 08:53:18.690, 0, 0, 0, 0, 1, 480350.000000, 0, 0
SRD211029, 0.00000000, 1.52666812993854, 7.44776119402985, 16, 1, 6475.063725, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 1.21354166666667, 6.15079365079362, 3, 2, 3429.985676, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1.84982788296041, 7.34939759036143, 18, 3, 9075.223214, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1.82873376623377, 7.80188679245282, 21, 2, 10403.821839, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201105, 0.00000000, 52.8, 0, 0, 0, 8348.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201105, 0.00000000, 1, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:30:58.867, 0, 0, 0, 0, 1, 167077.500000, 0, 0
NID201105, 0.00000000, 27, 0, 0, 0, 945.540000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201105, 0.00000000, 2, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201105, 0.00000000, 2, 0, 0, 0, 21.500000, 00:00:00:000, 00:00:00:000, 00:34:21.313, 0, 0, 0, 0, 1, 120091.000000, 0, 0
AGD200911, 0.00000000, 5, 0.0519303925551498, 32185, 0, 669790.800760, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200911, 0.00000000, 1.13008844952149, 0.913897304867533, 114027, 0, 600002.435984, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201106, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201106, 0.00000000, 25.2575757575758, 14.5, 0, 0, 34469.335384, 00:00:00:000, 00:00:00:000, 00:11:45.176, 0, 0, 0, 0, 17, 51080879.520000, 0, 0
SND201106, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201106, 0.00000000, 26.3333333333333, 0.54, 0, 0, 4954.454545, 00:00:00:000, 00:00:00:000, 01:34:51.022, 0, 0, 0, 0, 6, 4634081.250000, 0, 0
CAD201110, 0.00000000, 28.625, 0.1, 0, 0, 169.000000, 00:00:00:000, 00:00:00:000, 00:31:20.399, 0, 0, 0, 0, 2, 33489875.000000, 0, 0
NID201110, 0.00000000, 3, 0, 0, 0, 47.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201110, 0.00000000, 33, 0, 0, 0, 577.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201110, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201110, 0.00000000, 7, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201109, 0.00000000, 82.5, 0, 0, 0, 618.750000, 00:00:00:000, 00:00:00:000, 05:01:59.468, 0, 0, 0, 0, 1, 5892293.750000, 0, 0
CAD201113, 0.00000000, 10, 0, 0, 0, 185.937500, 00:00:00:000, 00:00:00:000, 02:23:51.815, 0, 0, 0, 0, 1, 505406.250000, 0, 0
NID201113, 0.00000000, 6, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201113, 0.00000000, 20, 0, 0, 0, 1005.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201113, 0.00000000, 15, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201117, 0.00000000, 56, 0, 0, 0, 2632.000000, 00:00:00:000, 00:00:00:000, 02:05:47.390, 0, 0, 0, 0, 1, 2480632.000000, 0, 0
CAD201117, 0.00000000, 13.75, 0, 0, 0, 333.958333, 00:00:00:000, 00:00:00:000, 02:23:51.815, 0, 0, 0, 0, 1, 505481.250000, 0, 0
NID201117, 0.00000000, 6, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201117, 0.00000000, 19.85, 1.22, 0, 0, 237.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201119, 0.00000000, 42, 0, 0, 0, 1071.000000, 00:00:00:000, 00:00:00:000, 01:32:14.151, 0, 0, 0, 0, 1, 2260192.500000, 0, 0
CAD201119, 0.00000000, 29.7333333333333, 0, 0, 0, 270.227272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201119, 0.00000000, 10, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201119, 0.00000000, 12, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201119, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201120, 0.00000000, 74.25, 0, 0, 0, 7484.000000, 00:00:00:000, 00:00:00:000, 00:03:41.350, 0, 0, 0, 0, 2, 10637100.000000, 0, 0
CAD201120, 0.00000000, 38, 0.75, 0, 0, 220.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201120, 0.00000000, 10, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201120, 0.00000000, 10, 0, 0, 0, 1227.500000, 00:00:00:000, 00:00:00:000, 01:41:09.038, 0, 0, 0, 0, 1, 475397.500000, 0, 0
ZSD201120, 0.00000000, 33.2142857142857, 0, 0, 0, 2724.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201124, 0.00000000, 1, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201124, 0.00000000, 15.7802197802198, 0.75, 0, 0, 206.122685, 00:00:00:000, 00:00:00:000, 01:30:37.794, 0, 0, 0, 0, 2, 2697025.000000, 0, 0
NID201124, 0.00000000, 3, 0, 0, 0, 19.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201124, 0.00000000, 10, 0, 0, 0, 915.625000, 00:00:00:000, 00:00:00:000, 01:53:16.734, 0, 0, 0, 0, 3, 1428060.000000, 0, 0
ZSD201124, 0.00000000, 3, 0, 0, 0, 1743.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201127, 0.00000000, 16.0666666666667, 0.42125, 0, 0, 132.074754, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201127, 0.00000000, 7.5, 0, 0, 0, 321.924000, 00:00:00:000, 00:00:00:000, 01:49:13.574, 0, 0, 0, 0, 1, 88661.700000, 0, 0
PBD201127, 0.00000000, 2, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:43:19.554, 0, 0, 0, 0, 1, 95388.500000, 0, 0
ZSD201127, 0.00000000, 54.5048309178744, 1.54166666666667, 0, 0, 3440.440705, 00:00:00:000, 00:00:00:000, 00:02:03.209, 0, 0, 0, 0, 3, 13302000.000000, 0, 0
AHD201201, 0.00000000, 117.5, 0, 0, 0, 10222.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201201, 0.00000000, 19.95, 0.425882352941176, 0, 0, 155.384920, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201201, 0.00000000, 16.75, 1, 0, 0, 374.175000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201201, 0.00000000, 8, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:43:23.636, 0, 0, 0, 0, 1, 381886.000000, 0, 0
SND201201, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201201, 0.00000000, 7.58333333333333, 0, 0, 0, 202.708333, 00:00:00:000, 00:00:00:000, 00:55:42.705, 0, 0, 0, 0, 3, 3250140.000000, 0, 0
HCD211130, 0.00000000, 1, 8, 2, 0, 4915.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1, 8, 2, 0, 5720.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 1, 8, 5, 0, 2793.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1, 8, 2, 0, 4415.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201203, 0.00000000, 17.5, 0, 0, 0, 660.625000, 00:00:00:000, 00:00:00:000, 03:02:38.889, 0, 0, 0, 0, 1, 1110775.000000, 0, 0
CAD201203, 0.00000000, 22.6666666666667, 0.746666666666667, 0, 0, 72.284482, 00:00:00:000, 00:00:00:000, 02:46:55.675, 0, 0, 0, 0, 5, 8400740.000000, 0, 0
NID201203, 0.00000000, 4, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201203, 0.00000000, 26, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:20:32.007, 0, 0, 0, 0, 1, 95500.000000, 0, 0
SND201203, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201203, 0.00000000, 21.375, 0, 0, 0, 375.535714, 00:00:00:000, 00:00:00:000, 01:44:23.636, 0, 0, 0, 0, 2, 544335.000000, 0, 0
AHD201204, 0.00000000, 34, 0, 0, 0, 833.416666, 00:00:00:000, 00:00:00:000, 05:47:00.065, 0, 0, 0, 0, 2, 4506799.750000, 0, 0
CAD201204, 0.00000000, 22.0132211538462, 0.691666666666667, 0, 0, 47.573717, 00:00:00:000, 00:00:00:000, 04:24:05.447, 0, 0, 0, 0, 7, 12244822.000000, 0, 0
NID201204, 0.00000000, 11.9166666666667, 0, 0, 0, 438.456000, 00:00:00:000, 00:00:00:000, 00:14:00.196, 0, 0, 0, 0, 2, 1519869.720000, 0, 0
PBD201204, 0.00000000, 11.5, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:26:55.931, 0, 0, 0, 0, 2, 667520.000000, 0, 0
SND201204, 0.00000000, 2, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201204, 0.00000000, 7, 0, 0, 0, 265.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201207, 0.00000000, 37.5, 0, 0, 0, 1690.625000, 00:00:00:000, 00:00:00:000, 03:02:38.889, 0, 0, 0, 0, 1, 1111656.250000, 0, 0
CAD201207, 0.00000000, 22.9583333333333, 0.459375, 0, 0, 0.958767, 00:00:00:000, 00:00:00:000, 03:47:36.899, 0, 0, 0, 0, 9, 17474577.750000, 0, 0
NID201207, 0.00000000, 12.6666666666667, 0, 0, 0, 1196.400000, 00:00:00:000, 00:00:00:000, 00:40:45.844, 0, 0, 0, 0, 4, 17759052.000000, 0, 0
PBD201207, 0.00000000, 50, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201207, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201207, 0.00000000, 10.5, 0, 0, 0, 190.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201208, 0.00000000, 25.625, 0, 0, 0, 400.200000, 00:00:00:000, 00:00:00:000, 02:44:20.393, 0, 0, 0, 0, 2, 2229312.500000, 0, 0
CAD201208, 0.00000000, 24.8325, 0.537272727272727, 0, 0, 12.547067, 00:00:00:000, 00:00:00:000, 03:15:15.213, 0, 0, 0, 0, 12, 20532513.750000, 0, 0
NID201208, 0.00000000, 5.5, 0, 0, 0, 43.800000, 00:00:00:000, 00:00:00:000, 00:29:27.259, 0, 0, 0, 0, 3, 1330851.360000, 0, 0
PBD201208, 0.00000000, 6.625, 0, 0, 0, 153.875000, 00:00:00:000, 00:00:00:000, 01:45:56.283, 0, 0, 0, 0, 4, 906637.500000, 0, 0
SND201208, 0.00000000, 17, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201208, 0.00000000, 18.0974025974026, 0.75, 0, 0, 785.859375, 00:00:00:000, 00:00:00:000, 02:51:50.319, 0, 0, 0, 0, 4, 5252225.000000, 0, 0
