Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD210831, 0.00000000, 3.00975177304965, 8, 22, 0, 7708.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 3.01063829787234, 8, 22, 0, 12330.781250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200903, 0.00000000, 12.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 11.25, 0, 0, 0, 680.875000, 00:00:00:000, 00:00:00:000, 01:59:10.427, 0, 0, 0, 0, 2, 820065.000000, 0, 0
CAD200903, 0.00000000, 4.5, 0, 0, 0, 2.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200903, 0.00000000, 22, 0, 0, 0, 234.120000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200903, 0.00000000, 3.02083333333333, 1.66333333333333, 0, 0, 30.334090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200904, 0.00000000, 255, 0, 0, 0, 25031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200904, 0.00000000, 47.6428571428571, 2.375, 0, 0, 3384.678571, 00:00:00:000, 00:00:00:000, 00:13:42.297, 0, 0, 0, 0, 4, 17766375.000000, 0, 0
NID200904, 0.00000000, 100, 0, 0, 0, 7800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200904, 0.00000000, 6.375, 3, 0, 0, 405.812500, 00:00:00:000, 00:00:00:000, 04:24:06.049, 0, 0, 0, 0, 1, 347940.000000, 0, 0
ZSD200904, 0.00000000, 30, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200908, 0.00000000, 120, 0, 0, 0, 9480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200908, 0.00000000, 35, 1.75, 0, 0, 1812.500000, 00:00:00:000, 00:00:00:000, 00:16:47.004, 0, 0, 0, 0, 2, 6462500.000000, 0, 0
SND200908, 0.00000000, 7, 0, 0, 0, 353.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200910, 0.00000000, 3.5, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 09:25:35.172, 0, 0, 0, 0, 1, 320525.000000, 0, 0
NID200910, 0.00000000, 53, 0, 0, 0, 1724.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200910, 0.00000000, 6, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200910, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200911, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200911, 0.00000000, 29.9285714285714, 0, 0, 0, 578.906250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200911, 0.00000000, 7.5, 0, 0, 0, 40.260000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200911, 0.00000000, 47.5, 0, 0, 0, 850.000000, 00:00:00:000, 00:00:00:000, 01:44:14.693, 0, 0, 0, 0, 2, 4571250.000000, 0, 0
SND200911, 0.00000000, 5, 0, 0, 0, 158.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200915, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:10:06.632, 0, 0, 0, 0, 1, 82100.000000, 0, 0
CAD200915, 0.00000000, 30, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200915, 0.00000000, 14, 0, 0, 0, 151.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200915, 0.00000000, 45, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200721, 0.00000000, 5, 0.0562584438330092, 8811, 0, 481406.638584, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200721, 0.00000000, 1.48194073454686, 1.01671786582119, 46670, 0, 273956.079183, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200917, 0.00000000, 14.5, 0, 0, 0, 1990.000000, 00:00:00:000, 00:00:00:000, 00:01:42.978, 0, 0, 0, 0, 1, 287831.250000, 0, 0
CAD200917, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200917, 0.00000000, 3.66666666666667, 0, 0, 0, 38.540000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200917, 0.00000000, 16.5, 0, 0, 0, 41.875000, 00:00:00:000, 00:00:00:000, 07:49:12.998, 0, 0, 0, 0, 3, 2330861.250000, 0, 0
SND200917, 0.00000000, 4, 0, 0, 0, 394.200000, 00:00:00:000, 00:00:00:000, 03:51:51.674, 0, 0, 0, 0, 1, 345900.000000, 0, 0
ZSD200917, 0.00000000, 3.33333333333333, 0, 0, 0, 183.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200918, 0.00000000, 14.625, 0, 0, 0, 794.531250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200918, 0.00000000, 32.5714285714286, 0, 0, 0, 564.642857, 00:00:00:000, 00:00:00:000, 02:12:04.670, 0, 0, 0, 0, 2, 8092170.360000, 0, 0
PBD200918, 0.00000000, 30, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200918, 0.00000000, 8.1, 0, 0, 0, 635.541666, 00:00:00:000, 00:00:00:000, 00:14:27.162, 0, 0, 0, 0, 3, 2734000.000000, 0, 0
AHD200922, 0.00000000, 50, 0, 0, 0, 10112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200922, 0.00000000, 7, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200922, 0.00000000, 22, 0, 0, 0, 112.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200922, 0.00000000, 3, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200922, 0.00000000, 20, 0, 0, 0, 1062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200924, 0.00000000, 15, 0, 0, 0, 1395.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200924, 0.00000000, 7.5, 0, 0, 0, 160.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200924, 0.00000000, 14.6666666666667, 0, 0, 0, 43.540000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200924, 0.00000000, 17.5, 0, 0, 0, 117.125000, 00:00:00:000, 00:00:00:000, 07:47:20.817, 0, 0, 0, 0, 6, 5479844.000000, 0, 0
ZSD200924, 0.00000000, 2.5, 0, 0, 0, 34.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200925, 0.00000000, 20.625, 0.12, 0, 0, 1449.600000, 00:00:00:000, 00:00:00:000, 02:26:32.144, 0, 0, 0, 0, 1, 41237.500000, 0, 0
CAD200925, 0.00000000, 11.5, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200925, 0.00000000, 17.3214285714286, 0, 0, 0, 92.066666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200925, 0.00000000, 31.5, 0, 0, 0, 646.125000, 00:00:00:000, 00:00:00:000, 08:36:41.909, 0, 0, 0, 0, 3, 5164112.500000, 0, 0
ZSD200925, 0.00000000, 2, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200929, 0.00000000, 20.5, 0.12, 0, 0, 1926.850000, 00:00:00:000, 00:00:00:000, 02:26:32.144, 0, 0, 0, 0, 1, 41294.750000, 0, 0
CAD200929, 0.00000000, 44.53125, 0, 0, 0, 3435.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200929, 0.00000000, 11, 0, 0, 0, 56.670000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200929, 0.00000000, 7, 0, 0, 0, 113.750000, 00:00:00:000, 00:00:00:000, 15:29:12.417, 0, 0, 0, 0, 1, 318062.500000, 0, 0
SND200929, 0.00000000, 2, 0, 0, 0, 79.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200929, 0.00000000, 2, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201001, 0.00000000, 34, 0, 0, 0, 2762.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201001, 0.00000000, 40, 0, 0, 0, 2700.000000, 00:00:00:000, 00:00:00:000, 00:04:19.949, 0, 0, 0, 0, 2, 8027000.000000, 0, 0
NID201001, 0.00000000, 18, 0, 0, 0, 149.535000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201001, 0.00000000, 2, 0, 0, 0, 44.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201001, 0.00000000, 5, 0, 0, 0, 26.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 8.00000000, 1, 8, 0, 0, 4235.000000, 00:00:00:000, 00:00:00:000, 04:01:23.442, 0, 0, 0, 0, 1, 4195.000000, 0, 0
HUD210930, 0.00000000, 1, 8, 0, 0, 5385.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1, 8, 0, 0, 4110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1, 8, 0, 0, 2560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201006, 0.00000000, 4, 0, 0, 0, 254.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201006, 0.00000000, 9.33333333333333, 0.2, 0, 0, 27.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201006, 0.00000000, 14.125, 0, 0, 0, 422.616000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201006, 0.00000000, 1, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 15:29:09.417, 0, 0, 0, 0, 1, 45458.750000, 0, 0
SND201006, 0.00000000, 1.83333333333333, 0, 0, 0, 33.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201006, 0.00000000, 50, 0, 0, 0, 1650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201008, 0.00000000, 29.05, 0, 0, 0, 1446.107142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201008, 0.00000000, 21.7333333333333, 0.2, 0, 0, 90.972222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201008, 0.00000000, 2.5, 0, 0, 0, 47.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201008, 0.00000000, 1.75, 0, 0, 0, 28.416666, 00:00:00:000, 00:00:00:000, 01:41:39.777, 0, 0, 0, 0, 1, 91756.500000, 0, 0
SND201008, 0.00000000, 4, 0, 0, 0, 88.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201009, 0.00000000, 21.6666666666667, 0, 0, 0, 3407.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201009, 0.00000000, 29.4155712841254, 1.213, 0, 0, 166.238839, 00:00:00:000, 00:00:00:000, 03:12:11.821, 0, 0, 0, 0, 16, 76863875.000000, 0, 0
NID201009, 0.00000000, 6, 0, 0, 0, 159.348000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201009, 0.00000000, 3, 0, 0, 0, 27.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201009, 0.00000000, 4, 0, 0, 0, 53.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201009, 0.00000000, 12.5, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201013, 0.00000000, 21.3, 0.25, 0, 0, 12.946428, 00:00:00:000, 00:00:00:000, 01:13:27.807, 0, 0, 0, 0, 1, 124218.750000, 0, 0
CAD201013, 0.00000000, 27.875, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201013, 0.00000000, 20.4166666666667, 0, 0, 0, 241.536000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201013, 0.00000000, 30.75, 0, 0, 0, 546.166666, 00:00:00:000, 00:00:00:000, 04:24:05.979, 0, 0, 0, 0, 1, 909375.000000, 0, 0
ZSD201013, 0.00000000, 27.6875, 0, 0, 0, 5206.777777, 00:00:00:000, 00:00:00:000, 04:12:13.867, 0, 0, 0, 0, 4, 4932108.000000, 0, 0
AHD201015, 0.00000000, 27.375, 0, 0, 0, 2123.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201015, 0.00000000, 43.3468559837728, 0.31, 0, 0, 208.981182, 00:00:00:000, 00:00:00:000, 02:47:50.670, 0, 0, 0, 0, 9, 56393387.500000, 0, 0
NID201015, 0.00000000, 18, 0, 0, 0, 324.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201015, 0.00000000, 9.8, 0, 0, 0, 4.500000, 00:00:00:000, 00:00:00:000, 02:16:28.589, 0, 0, 0, 0, 1, 409725.000000, 0, 0
SND201015, 0.00000000, 7.5, 0, 0, 0, 636.000000, 00:00:00:000, 00:00:00:000, 00:04:38.354, 0, 0, 0, 0, 1, 432272.000000, 0, 0
ZSD201015, 0.00000000, 30.6, 0, 0, 0, 208.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201016, 0.00000000, 3.51818181818182, 92, 3, 0, 78169.696969, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201016, 0.59550377, 8.88534302646137, 0.830427694717855, 6254, 1327, 278708.865721, 00:00:10.583, 00:00:00.001, 00:06:51.972, 0, 0, 0, 0, 6094, 416719825.000000, 0, 0
CAD201016, 1.26626454, 4.42488268656906, 1.8058222867021, 38252, 6061, 411340.332548, 00:00:00.314, 00:00:00.000, 00:04:03.800, 0, 0, 0, 0, 9284, 2088520125.000000, 0, 0
COD201016, 0.00000000, 1.75, 2950, 0, 0, 24845.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201016, 0.00000000, 6.02777777777778, 173.75, 4, 0, 106291.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201016, 5.98578573, 4.85537454567641, 9.61399530188464, 12801, 1721, 393203.757660, 00:00:01.602, 00:00:00.001, 00:10:23.996, 0, 0, 0, 0, 3799, 394676550.000000, 0, 0
PBD201016, 0.88540456, 3.2826378179183, 1.30595116348104, 5001, 529, 154541.299301, 00:00:00.026, 00:00:00.001, 00:12:58.501, 0, 0, 0, 0, 2583, 160844312.500000, 0, 0
SND201016, 22.01657458, 1.5594130897292, 39.5618506175233, 669, 285, 155494.921390, 00:00:00.000, 00:00:00.000, 00:11:21.111, 0, 0, 0, 0, 181, 18366650.000000, 0, 0
ZSD201016, 0.74715284, 3.78503780760786, 1.22030412104823, 12119, 1931, 189809.715278, 00:00:01.858, 00:00:00.000, 00:06:51.557, 0, 0, 0, 0, 5005, 396171387.500000, 0, 0
