Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200407, 0.00000000, 28.1666666666667, 0, 0, 0, 244.791666, 00:00:00:000, 00:00:00:000, 00:02:47.065, 0, 0, 0, 0, 1, 227156.250000, 0, 0
CAD200407, 0.00000000, 50, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200407, 0.00000000, 36.6666666666667, 0, 0, 0, 1060.000000, 00:00:00:000, 00:00:00:000, 08:00:06.753, 0, 0, 0, 0, 1, 4530137.700000, 0, 0
AHD200409, 0.00000000, 29.25, 0, 0, 0, 310.937500, 00:00:00:000, 00:00:00:000, 00:00:16.380, 0, 0, 0, 0, 5, 4966425.000000, 0, 0
CAD200409, 0.00000000, 4.91666666666667, 0, 0, 0, 86.000000, 00:00:00:000, 00:00:00:000, 04:00:06.821, 0, 0, 0, 0, 1, 1079251.250000, 0, 0
NID200409, 0.00000000, 11, 0, 0, 0, 49.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200409, 0.00000000, 50, 0, 0, 0, 593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200409, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200414, 0.00000000, 29.875, 0, 0, 0, 437.375000, 00:00:00:000, 00:00:00:000, 02:51:27.867, 0, 0, 0, 0, 3, 5369191.000000, 0, 0
CAD200414, 0.00000000, 47.1666666666667, 0.430769230769231, 0, 0, 295.486111, 00:00:00:000, 00:00:00:000, 00:18:20.778, 0, 0, 0, 0, 6, 31231973.500000, 0, 0
PBD200414, 0.00000000, 9.5, 0, 0, 0, 175.500000, 00:00:00:000, 00:00:00:000, 17:01:22.804, 0, 0, 0, 0, 1, 49081.250000, 0, 0
SND200414, 0.00000000, 4, 0, 0, 0, 51.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200414, 0.00000000, 8.41666666666667, 0.5, 0, 0, 950.079545, 00:00:00:000, 00:00:00:000, 00:37:45.476, 0, 0, 0, 0, 6, 3963192.500000, 0, 0
AHD200416, 0.00000000, 14.7916666666667, 0.25, 0, 0, 1226.041666, 00:00:00:000, 00:00:00:000, 00:11:11.822, 0, 0, 0, 0, 3, 772412.500000, 0, 0
CAD200416, 0.00000000, 16.8571428571429, 0.423, 0, 0, 1541.643518, 00:00:00:000, 00:00:00:000, 01:17:42.128, 0, 0, 0, 0, 4, 3709000.000000, 0, 0
NID200416, 0.00000000, 4.33333333333333, 0, 0, 0, 23.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200416, 0.00000000, 8.66666666666667, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200416, 0.00000000, 22.8333333333333, 0.783333333333333, 0, 0, 1605.625000, 00:00:00:000, 00:00:00:000, 00:49:27.048, 0, 0, 0, 0, 3, 3101475.000000, 0, 0
AHD200417, 0.00000000, 46.8333333333333, 0.25, 0, 0, 843.750000, 00:00:00:000, 00:00:00:000, 00:39:42.817, 0, 0, 0, 0, 3, 3901950.000000, 0, 0
CAD200417, 0.00000000, 20.75, 0.414285714285714, 0, 0, 33.461538, 00:00:00:000, 00:00:00:000, 00:00:36.943, 0, 0, 0, 0, 2, 3088958.750000, 0, 0
NID200417, 0.00000000, 37.3214285714286, 0, 0, 0, 3690.627272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200417, 0.00000000, 4, 0, 0, 0, 85.675000, 00:00:00:000, 00:00:00:000, 01:53:06.585, 0, 0, 0, 0, 1, 621285.000000, 0, 0
ZSD200417, 0.00000000, 33.5, 1.36666666666667, 0, 0, 1419.750000, 00:00:00:000, 00:00:00:000, 01:12:40.236, 0, 0, 0, 0, 1, 365475.000000, 0, 0
AHD200420, 0.00000000, 39.6538461538462, 0.327142857142857, 0, 0, 3174.486842, 00:00:00:000, 00:00:00:000, 00:44:07.050, 0, 0, 0, 0, 5, 6809875.000000, 0, 0
CAD200420, 0.00000000, 6.38888888888889, 0.33, 0, 0, 119.269230, 00:00:00:000, 00:00:00:000, 03:38:38.914, 0, 0, 0, 0, 4, 3087418.750000, 0, 0
NID200420, 0.00000000, 19.25, 3, 0, 0, 2237.180000, 00:00:00:000, 00:00:00:000, 00:16:10.071, 0, 0, 0, 0, 1, 4729860.000000, 0, 0
PBD200420, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200420, 0.00000000, 2, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200420, 0.00000000, 31, 0.376666666666667, 0, 0, 322.750000, 00:00:00:000, 00:00:00:000, 01:24:54.333, 0, 0, 0, 0, 3, 1156642.500000, 0, 0
AAD200421, 0.00000000, 5.5, 68.8888888888889, 2, 0, 160100.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200421, 0.64928711, 8.19153120178613, 0.682620327756467, 3396, 574, 464519.777512, 00:00:00.445, 00:00:00.000, 00:07:30.996, 0, 0, 0, 0, 7154, 733323112.500000, 0, 0
CAD200421, 1.03493941, 4.3125695963745, 2.32393408103144, 25067, 4047, 515916.395666, 00:00:00.002, 00:00:00.001, 00:05:00.299, 0, 0, 0, 0, 14196, 2935932575.000000, 0, 0
COD200421, 0.00000000, 5.83333333333333, 9126.66666666666, 2, 0, 161850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200421, 0.00000000, 9.95833333333333, 13.8333333333333, 2, 0, 113058.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200421, 6.77989130, 4.77056298120719, 9.33996637285964, 18687, 2428, 341069.382513, 00:00:00.003, 00:00:00.000, 00:07:52.543, 0, 0, 0, 0, 5521, 576658170.000000, 0, 0
PBD200421, 1.09580000, 2.78470195404364, 1.41292087861939, 1410, 441, 146035.635379, 00:00:00.000, 00:00:00.001, 00:04:53.583, 0, 0, 0, 0, 2501, 164030012.500000, 0, 0
SND200421, 25.47717842, 1.70909549652633, 46.660649819496, 161, 185, 143103.545866, 00:00:00.000, 00:00:00.001, 00:35:19.518, 0, 0, 0, 0, 241, 23516175.000000, 0, 0
ZSD200421, 0.90574559, 7.90762414571368, 1.27479970866716, 4377, 1447, 169095.209764, 00:00:00.000, 00:00:00.001, 00:06:24.321, 0, 0, 0, 0, 6753, 602159712.500000, 0, 0
