REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210616,ZS,USD,LMEOption,P,,202112,2200,194,0
20210616,ZS,USD,LMEOption,P,,202112,2250,100,0
20210616,ZS,USD,LMEOption,P,,202112,2300,200,0
20210616,ZS,USD,LMEOption,P,,202112,2400,342,0
20210616,ZS,USD,LMEOption,P,,202112,2450,94,0
20210616,ZS,USD,LMEOption,P,,202112,2500,775,0
20210616,ZS,USD,LMEOption,P,,202112,2700,50,0
20210616,ZS,USD,LMEOption,P,,202112,2800,100,0
20210616,ZS,USD,LMEOption,P,,202112,2850,10,0
20210616,ZS,USD,LMEOption,P,,202211,1600,250,0
20210616,ZS,USD,LMESwap,,,202106,,133,0
20210616,ZS,USD,LMESwap,,,202107,,101,11
20210616,ZS,USD,LMESwap,,,202108,,88,0
20210616,ZS,USD,LMESwap,,,202109,,81,0
20210616,ZS,USD,LMESwap,,,202110,,69,0
20210616,ZS,USD,LMESwap,,,202111,,68,0
20210616,ZS,USD,LMESwap,,,202112,,69,0
20210616,ZS,USD,LMETAPO,C,,202106,2350,10,0
20210616,ZS,USD,LMETAPO,C,,202106,2400,4,0
20210616,ZS,USD,LMETAPO,C,,202106,2500,29,0
20210616,ZS,USD,LMETAPO,C,,202106,2525,6,0
20210616,ZS,USD,LMETAPO,C,,202106,2550,2,0
20210616,ZS,USD,LMETAPO,C,,202106,2600,12,0
20210616,ZS,USD,LMETAPO,C,,202106,2650,3,0
20210616,ZS,USD,LMETAPO,C,,202106,2700,75,0
20210616,ZS,USD,LMETAPO,C,,202106,2830,9,0
20210616,ZS,USD,LMETAPO,C,,202106,2850,6,0
20210616,ZS,USD,LMETAPO,C,,202106,2900,7,0
20210616,ZS,USD,LMETAPO,C,,202106,2925,9,0
20210616,ZS,USD,LMETAPO,C,,202106,2950,7,0
20210616,ZS,USD,LMETAPO,C,,202106,3000,514,0
20210616,ZS,USD,LMETAPO,C,,202106,3200,500,0
20210616,ZS,USD,LMETAPO,C,,202107,2400,4,0
20210616,ZS,USD,LMETAPO,C,,202107,2500,16,0
20210616,ZS,USD,LMETAPO,C,,202107,2550,2,0
20210616,ZS,USD,LMETAPO,C,,202107,2600,4,0
20210616,ZS,USD,LMETAPO,C,,202107,2650,3,0
20210616,ZS,USD,LMETAPO,C,,202107,2700,7,0
20210616,ZS,USD,LMETAPO,C,,202107,2775,3,0
20210616,ZS,USD,LMETAPO,C,,202107,2800,59,0
20210616,ZS,USD,LMETAPO,C,,202107,2825,8,0
20210616,ZS,USD,LMETAPO,C,,202107,2830,9,0
20210616,ZS,USD,LMETAPO,C,,202107,2850,8,0
20210616,ZS,USD,LMETAPO,C,,202107,2900,11,0
20210616,ZS,USD,LMETAPO,C,,202107,2925,9,0
20210616,ZS,USD,LMETAPO,C,,202107,3000,22,0
20210616,ZS,USD,LMETAPO,C,,202107,3100,2,0
20210616,ZS,USD,LMETAPO,C,,202108,2300,4,0
20210616,ZS,USD,LMETAPO,C,,202108,2500,36,0
20210616,ZS,USD,LMETAPO,C,,202108,2550,2,0
20210616,ZS,USD,LMETAPO,C,,202108,2600,4,0
20210616,ZS,USD,LMETAPO,C,,202108,2700,4,0
20210616,ZS,USD,LMETAPO,C,,202108,2775,3,0
20210616,ZS,USD,LMETAPO,C,,202108,2800,3,0
20210616,ZS,USD,LMETAPO,C,,202108,2830,9,0
20210616,ZS,USD,LMETAPO,C,,202108,2850,2,0
20210616,ZS,USD,LMETAPO,C,,202108,2900,9,0
20210616,ZS,USD,LMETAPO,C,,202108,2925,9,0
20210616,ZS,USD,LMETAPO,C,,202108,2950,7,0
20210616,ZS,USD,LMETAPO,C,,202108,3000,22,0
20210616,ZS,USD,LMETAPO,C,,202108,3100,1,0
20210616,ZS,USD,LMETAPO,C,,202108,3150,20,0
20210616,ZS,USD,LMETAPO,C,,202108,3160,10,0
20210616,ZS,USD,LMETAPO,C,,202108,3225,10,0
20210616,ZS,USD,LMETAPO,C,,202109,2300,4,0
20210616,ZS,USD,LMETAPO,C,,202109,2500,16,0
20210616,ZS,USD,LMETAPO,C,,202109,2550,2,0
20210616,ZS,USD,LMETAPO,C,,202109,2600,4,0
20210616,ZS,USD,LMETAPO,C,,202109,2650,3,0
20210616,ZS,USD,LMETAPO,C,,202109,2700,7,0
20210616,ZS,USD,LMETAPO,C,,202109,2775,3,0
20210616,ZS,USD,LMETAPO,C,,202109,2800,48,0
20210616,ZS,USD,LMETAPO,C,,202109,2825,8,0
20210616,ZS,USD,LMETAPO,C,,202109,2830,9,0
20210616,ZS,USD,LMETAPO,C,,202109,2850,2,0
20210616,ZS,USD,LMETAPO,C,,202109,2900,9,0
20210616,ZS,USD,LMETAPO,C,,202109,2925,9,0
20210616,ZS,USD,LMETAPO,C,,202109,3000,22,0
20210616,ZS,USD,LMETAPO,C,,202109,3100,1,0
20210616,ZS,USD,LMETAPO,C,,202109,3150,10,0
20210616,ZS,USD,LMETAPO,C,,202109,3160,20,0
20210616,ZS,USD,LMETAPO,C,,202109,3230,10,0
20210616,ZS,USD,LMETAPO,C,,202110,2300,4,0
20210616,ZS,USD,LMETAPO,C,,202110,2500,16,0
20210616,ZS,USD,LMETAPO,C,,202110,2550,2,0
20210616,ZS,USD,LMETAPO,C,,202110,2600,4,0
20210616,ZS,USD,LMETAPO,C,,202110,2700,25,0
20210616,ZS,USD,LMETAPO,C,,202110,2830,9,0
20210616,ZS,USD,LMETAPO,C,,202110,2850,2,0
20210616,ZS,USD,LMETAPO,C,,202110,2900,9,0
20210616,ZS,USD,LMETAPO,C,,202110,2925,9,0
20210616,ZS,USD,LMETAPO,C,,202110,2950,7,0
20210616,ZS,USD,LMETAPO,C,,202110,3000,22,0
20210616,ZS,USD,LMETAPO,C,,202110,3100,1,0
20210616,ZS,USD,LMETAPO,C,,202110,3150,10,0
20210616,ZS,USD,LMETAPO,C,,202110,3160,20,0
20210616,ZS,USD,LMETAPO,C,,202110,3240,10,0
20210616,ZS,USD,LMETAPO,C,,202111,2300,4,0
20210616,ZS,USD,LMETAPO,C,,202111,2500,16,0
20210616,ZS,USD,LMETAPO,C,,202111,2550,2,0
20210616,ZS,USD,LMETAPO,C,,202111,2600,4,0
20210616,ZS,USD,LMETAPO,C,,202111,2650,3,0
20210616,ZS,USD,LMETAPO,C,,202111,2700,23,0
20210616,ZS,USD,LMETAPO,C,,202111,2775,3,0
20210616,ZS,USD,LMETAPO,C,,202111,2800,3,0
20210616,ZS,USD,LMETAPO,C,,202111,2825,8,0
20210616,ZS,USD,LMETAPO,C,,202111,2830,9,0
20210616,ZS,USD,LMETAPO,C,,202111,2850,2,0
20210616,ZS,USD,LMETAPO,C,,202111,2900,9,0
20210616,ZS,USD,LMETAPO,C,,202111,2925,9,0
20210616,ZS,USD,LMETAPO,C,,202111,3000,22,0
20210616,ZS,USD,LMETAPO,C,,202111,3100,1,0
20210616,ZS,USD,LMETAPO,C,,202111,3300,20,0
20210616,ZS,USD,LMETAPO,C,,202111,3305,10,0
20210616,ZS,USD,LMETAPO,C,,202111,3315,10,0
20210616,ZS,USD,LMETAPO,C,,202112,2300,4,0
20210616,ZS,USD,LMETAPO,C,,202112,2500,16,0
20210616,ZS,USD,LMETAPO,C,,202112,2550,2,0
20210616,ZS,USD,LMETAPO,C,,202112,2600,4,0
20210616,ZS,USD,LMETAPO,C,,202112,2700,4,0
20210616,ZS,USD,LMETAPO,C,,202112,2830,9,0
20210616,ZS,USD,LMETAPO,C,,202112,2850,2,0
20210616,ZS,USD,LMETAPO,C,,202112,2900,9,0
20210616,ZS,USD,LMETAPO,C,,202112,2925,9,0
20210616,ZS,USD,LMETAPO,C,,202112,2950,7,0
20210616,ZS,USD,LMETAPO,C,,202112,3000,22,0
20210616,ZS,USD,LMETAPO,C,,202112,3100,1,0
20210616,ZS,USD,LMETAPO,C,,202112,3305,20,0
20210616,ZS,USD,LMETAPO,C,,202112,3310,10,0
20210616,ZS,USD,LMETAPO,C,,202112,3320,10,0
20210616,ZS,USD,LMETAPO,C,,202201,2300,4,0
20210616,ZS,USD,LMETAPO,C,,202201,2500,36,0
20210616,ZS,USD,LMETAPO,C,,202201,2550,2,0
20210616,ZS,USD,LMETAPO,C,,202201,2600,4,0
20210616,ZS,USD,LMETAPO,C,,202201,2650,3,0
20210616,ZS,USD,LMETAPO,C,,202201,2700,7,0
20210616,ZS,USD,LMETAPO,C,,202201,2775,3,0
20210616,ZS,USD,LMETAPO,C,,202201,2800,104,0
20210616,ZS,USD,LMETAPO,C,,202201,2825,8,0
20210616,ZS,USD,LMETAPO,C,,202201,2850,2,0
20210616,ZS,USD,LMETAPO,C,,202201,2900,2,0
20210616,ZS,USD,LMETAPO,C,,202201,3000,2,0
20210616,ZS,USD,LMETAPO,C,,202201,3100,1,0
20210616,ZS,USD,LMETAPO,C,,202201,3310,20,0
20210616,ZS,USD,LMETAPO,C,,202201,3315,10,0
20210616,ZS,USD,LMETAPO,C,,202201,3325,10,0
20210616,ZS,USD,LMETAPO,C,,202202,2600,4,0
20210616,ZS,USD,LMETAPO,C,,202202,2700,4,0
20210616,ZS,USD,LMETAPO,C,,202202,2825,8,0
20210616,ZS,USD,LMETAPO,C,,202202,2850,2,0
20210616,ZS,USD,LMETAPO,C,,202202,2900,2,0
20210616,ZS,USD,LMETAPO,C,,202202,3000,2,0
20210616,ZS,USD,LMETAPO,C,,202202,3100,1,0
20210616,ZS,USD,LMETAPO,C,,202203,2600,4,0
20210616,ZS,USD,LMETAPO,C,,202203,2650,3,0
20210616,ZS,USD,LMETAPO,C,,202203,2700,7,0
20210616,ZS,USD,LMETAPO,C,,202203,2775,3,0
20210616,ZS,USD,LMETAPO,C,,202203,2800,3,0
20210616,ZS,USD,LMETAPO,C,,202203,2850,2,0
20210616,ZS,USD,LMETAPO,C,,202203,2900,2,0
20210616,ZS,USD,LMETAPO,C,,202203,3100,1,0
20210616,ZS,USD,LMETAPO,C,,202204,2850,2,0
20210616,ZS,USD,LMETAPO,C,,202204,2900,2,0
20210616,ZS,USD,LMETAPO,C,,202204,3100,1,0
20210616,ZS,USD,LMETAPO,P,,202106,2315,18,0
20210616,ZS,USD,LMETAPO,P,,202106,2425,7,0
20210616,ZS,USD,LMETAPO,P,,202106,2875,20,0
20210616,ZS,USD,LMETAPO,P,,202107,2315,18,0
20210616,ZS,USD,LMETAPO,P,,202107,2425,7,0
20210616,ZS,USD,LMETAPO,P,,202107,2800,5,0
20210616,ZS,USD,LMETAPO,P,,202107,2850,6,0
20210616,ZS,USD,LMETAPO,P,,202107,2875,20,0
20210616,ZS,USD,LMETAPO,P,,202108,2315,18,0
20210616,ZS,USD,LMETAPO,P,,202108,2425,7,0
20210616,ZS,USD,LMETAPO,P,,202108,2550,40,0
20210616,ZS,USD,LMETAPO,P,,202108,2850,6,0
20210616,ZS,USD,LMETAPO,P,,202108,2875,20,0
20210616,ZS,USD,LMETAPO,P,,202109,2315,18,0
20210616,ZS,USD,LMETAPO,P,,202109,2425,7,0
20210616,ZS,USD,LMETAPO,P,,202109,2550,40,0
20210616,ZS,USD,LMETAPO,P,,202109,2700,65,0
20210616,ZS,USD,LMETAPO,P,,202109,2875,20,0
20210616,ZS,USD,LMETAPO,P,,202110,2315,18,0
20210616,ZS,USD,LMETAPO,P,,202110,2425,7,0
20210616,ZS,USD,LMETAPO,P,,202110,2550,40,0
20210616,ZS,USD,LMETAPO,P,,202110,2875,20,0
20210616,ZS,USD,LMETAPO,P,,202111,2315,18,0
20210616,ZS,USD,LMETAPO,P,,202111,2425,7,0
20210616,ZS,USD,LMETAPO,P,,202111,2550,40,0
20210616,ZS,USD,LMETAPO,P,,202111,2600,2,0
20210616,ZS,USD,LMETAPO,P,,202111,2875,20,0
20210616,ZS,USD,LMETAPO,P,,202112,2315,18,0
20210616,ZS,USD,LMETAPO,P,,202112,2425,7,0
20210616,ZS,USD,LMETAPO,P,,202112,2550,40,0
20210616,ZS,USD,LMETAPO,P,,202112,2600,2,0
20210616,ZS,USD,LMETAPO,P,,202112,2875,20,0
20210616,ZS,USD,LMETAPO,P,,202201,2550,40,0
20210616,ZS,USD,LMETAPO,P,,202201,2600,2,0
20210616,ZS,USD,LMETAPO,P,,202202,2600,2,0
20210616,ZS,USD,LMETAPO,P,,202203,2600,2,0
20210617,AA,EUR,LMEForward,,20210622,,,5,0
20210617,AA,EUR,LMEForward,,20210721,,,1,0
20210617,AA,EUR,LMEForward,,20210818,,,1,0
20210617,AA,EUR,LMEForward,,20210819,,,1,0
20210617,AA,USD,LMEForward,,20210622,,,1,0
20210617,AA,USD,LMEForward,,20210819,,,1,0
20210617,AA,USD,LMEForward,,20210908,,,1,0
20210617,AA,USD,LMEForward,,20220119,,,10,0
20210617,AH,EUR,LMEForward,,20210621,,,0,2
20210617,AH,EUR,LMEForward,,20210622,,,3,0
20210617,AH,EUR,LMEForward,,20210624,,,22,0
20210617,AH,EUR,LMEForward,,20210625,,,7,0
20210617,AH,EUR,LMEForward,,20210629,,,4,0
20210617,AH,EUR,LMEForward,,20210630,,,35,31
20210617,AH,EUR,LMEForward,,20210701,,,1,0
20210617,AH,EUR,LMEForward,,20210702,,,308,6
20210617,AH,EUR,LMEForward,,20210706,,,5,0
20210617,AH,EUR,LMEForward,,20210708,,,16,0
20210617,AH,EUR,LMEForward,,20210709,,,5,0
20210617,AH,EUR,LMEForward,,20210712,,,1,0
20210617,AH,EUR,LMEForward,,20210713,,,2,2
20210617,AH,EUR,LMEForward,,20210715,,,18,0
20210617,AH,EUR,LMEForward,,20210716,,,1,0
20210617,AH,EUR,LMEForward,,20210720,,,5,0
20210617,AH,EUR,LMEForward,,20210721,,,1516,398
20210617,AH,EUR,LMEForward,,20210722,,,23,0
20210617,AH,EUR,LMEForward,,20210723,,,9,0
20210617,AH,EUR,LMEForward,,20210726,,,5,0
20210617,AH,EUR,LMEForward,,20210727,,,1,0
20210617,AH,EUR,LMEForward,,20210728,,,3,0
20210617,AH,EUR,LMEForward,,20210729,,,8,0
20210617,AH,EUR,LMEForward,,20210730,,,16,0
20210617,AH,EUR,LMEForward,,20210803,,,232,12
20210617,AH,EUR,LMEForward,,20210804,,,1,0
20210617,AH,EUR,LMEForward,,20210806,,,52,0
20210617,AH,EUR,LMEForward,,20210810,,,20,0
20210617,AH,EUR,LMEForward,,20210811,,,1,0
20210617,AH,EUR,LMEForward,,20210812,,,11,0
20210617,AH,EUR,LMEForward,,20210813,,,2,0
20210617,AH,EUR,LMEForward,,20210817,,,4,2
20210617,AH,EUR,LMEForward,,20210818,,,1046,19
20210617,AH,EUR,LMEForward,,20210819,,,2,0
20210617,AH,EUR,LMEForward,,20210820,,,18,0
20210617,AH,EUR,LMEForward,,20210827,,,68,0
20210617,AH,EUR,LMEForward,,20210831,,,2,0
20210617,AH,EUR,LMEForward,,20210901,,,3,0
20210617,AH,EUR,LMEForward,,20210902,,,154,8
20210617,AH,EUR,LMEForward,,20210903,,,12,0
20210617,AH,EUR,LMEForward,,20210907,,,2,0
20210617,AH,EUR,LMEForward,,20210908,,,4,0
20210617,AH,EUR,LMEForward,,20210909,,,1,0
20210617,AH,EUR,LMEForward,,20210910,,,22,0
20210617,AH,EUR,LMEForward,,20210914,,,2,2
20210617,AH,EUR,LMEForward,,20210915,,,1476,139
20210617,AH,EUR,LMEForward,,20210916,,,41,0
20210617,AH,EUR,LMEForward,,20210917,,,8,10
20210617,AH,EUR,LMEForward,,20211004,,,158,4
20210617,AH,EUR,LMEForward,,20211020,,,816,29
20210617,AH,EUR,LMEForward,,20211102,,,76,4
20210617,AH,EUR,LMEForward,,20211117,,,828,90
20210617,AH,EUR,LMEForward,,20211202,,,148,0
20210617,AH,EUR,LMEForward,,20211215,,,823,10
20210617,AH,EUR,LMEForward,,20220105,,,11,0
20210617,AH,EUR,LMEForward,,20220119,,,138,7
20210617,AH,EUR,LMEForward,,20220202,,,1,0
20210617,AH,EUR,LMEForward,,20220216,,,80,2
20210617,AH,EUR,LMEForward,,20220316,,,74,1
20210617,AH,EUR,LMEForward,,20220420,,,43,2
20210617,AH,EUR,LMEForward,,20220504,,,4,4
20210617,AH,EUR,LMEForward,,20220518,,,43,1
20210617,AH,EUR,LMEForward,,20220615,,,901,1
20210617,AH,EUR,LMEForward,,20220720,,,1274,0
20210617,AH,EUR,LMEForward,,20220817,,,8,0
20210617,AH,EUR,LMEForward,,20220921,,,8,0
20210617,AH,EUR,LMEForward,,20221019,,,18,0
20210617,AH,EUR,LMEForward,,20221116,,,10,0
20210617,AH,EUR,LMEForward,,20221221,,,13,0
20210617,AH,EUR,LMEForward,,20230118,,,4,0
20210617,AH,EUR,LMEForward,,20230215,,,4,0
20210617,AH,EUR,LMEForward,,20230315,,,7,0
20210617,AH,EUR,LMEForward,,20230419,,,8,0
20210617,AH,EUR,LMEForward,,20230719,,,202,0
20210617,AH,EUR,LMEForward,,20231018,,,2,0
20210617,AH,EUR,LMEForward,,20240320,,,5,0
20210617,AH,EUR,LMEForward,,20240619,,,3,0
20210617,AH,GBP,LMEForward,,20210702,,,4,0
20210617,AH,GBP,LMEForward,,20210721,,,99,2
20210617,AH,GBP,LMEForward,,20210803,,,2,0
20210617,AH,GBP,LMEForward,,20210818,,,209,2
20210617,AH,GBP,LMEForward,,20210915,,,32,0
20210617,AH,GBP,LMEForward,,20211020,,,10,0
20210617,AH,GBP,LMEForward,,20211117,,,10,0
20210617,AH,JPY,LMEForward,,20210702,,,4,0
20210617,AH,JPY,LMEForward,,20210721,,,2009,30
20210617,AH,JPY,LMEForward,,20210818,,,498,0
20210617,AH,JPY,LMEForward,,20210915,,,263,0
20210617,AH,JPY,LMEForward,,20211020,,,299,1
20210617,AH,JPY,LMEForward,,20211117,,,178,0
20210617,AH,JPY,LMEForward,,20211215,,,164,2
20210617,AH,JPY,LMEForward,,20220119,,,173,0
20210617,AH,JPY,LMEForward,,20220216,,,152,0
20210617,AH,JPY,LMEForward,,20220316,,,159,1
20210617,AH,JPY,LMEForward,,20220420,,,141,0
20210617,AH,JPY,LMEForward,,20220518,,,169,0
20210617,AH,JPY,LMEForward,,20220615,,,113,0
20210617,AH,JPY,LMEForward,,20220720,,,122,0
20210617,AH,JPY,LMEForward,,20220817,,,106,0
20210617,AH,JPY,LMEForward,,20220921,,,117,0
20210617,AH,JPY,LMEForward,,20221019,,,106,2
20210617,AH,JPY,LMEForward,,20221116,,,82,0
20210617,AH,JPY,LMEForward,,20221221,,,94,0
20210617,AH,JPY,LMEForward,,20230118,,,114,0
20210617,AH,JPY,LMEForward,,20230215,,,54,0
20210617,AH,JPY,LMEForward,,20230315,,,20,0
20210617,AH,USD,LMEForward,,20210618,,,11074,66540
20210617,AH,USD,LMEForward,,20210621,,,3929,16484
20210617,AH,USD,LMEForward,,20210622,,,2597,1695
20210617,AH,USD,LMEForward,,20210623,,,2816,187
20210617,AH,USD,LMEForward,,20210624,,,1879,5
20210617,AH,USD,LMEForward,,20210625,,,3483,400
20210617,AH,USD,LMEForward,,20210628,,,87,0
20210617,AH,USD,LMEForward,,20210629,,,2523,106
20210617,AH,USD,LMEForward,,20210630,,,3111,41
20210617,AH,USD,LMEForward,,20210701,,,2066,6
20210617,AH,USD,LMEForward,,20210702,,,4712,300
20210617,AH,USD,LMEForward,,20210706,,,3018,230
20210617,AH,USD,LMEForward,,20210707,,,1961,17
20210617,AH,USD,LMEForward,,20210708,,,2559,0
20210617,AH,USD,LMEForward,,20210709,,,1845,22
20210617,AH,USD,LMEForward,,20210712,,,1835,4
20210617,AH,USD,LMEForward,,20210713,,,2326,182
20210617,AH,USD,LMEForward,,20210714,,,2392,148
20210617,AH,USD,LMEForward,,20210715,,,3037,0
20210617,AH,USD,LMEForward,,20210716,,,2066,0
20210617,AH,USD,LMEForward,,20210719,,,2267,0
20210617,AH,USD,LMEForward,,20210720,,,2033,0
20210617,AH,USD,LMEForward,,20210721,,,68128,59317
20210617,AH,USD,LMEForward,,20210722,,,1805,0
20210617,AH,USD,LMEForward,,20210723,,,1682,27
20210617,AH,USD,LMEForward,,20210726,,,2346,21
20210617,AH,USD,LMEForward,,20210727,,,2709,0
20210617,AH,USD,LMEForward,,20210728,,,1840,0
20210617,AH,USD,LMEForward,,20210729,,,3812,0
20210617,AH,USD,LMEForward,,20210730,,,3141,0
20210617,AH,USD,LMEForward,,20210802,,,205,0
20210617,AH,USD,LMEForward,,20210803,,,1795,49
20210617,AH,USD,LMEForward,,20210804,,,2187,0
20210617,AH,USD,LMEForward,,20210805,,,2838,0
20210617,AH,USD,LMEForward,,20210806,,,6711,11
20210617,AH,USD,LMEForward,,20210810,,,4252,3
20210617,AH,USD,LMEForward,,20210811,,,4016,0
20210617,AH,USD,LMEForward,,20210812,,,3417,6
20210617,AH,USD,LMEForward,,20210813,,,5188,14
20210617,AH,USD,LMEForward,,20210817,,,3215,0
20210617,AH,USD,LMEForward,,20210818,,,61366,8360
20210617,AH,USD,LMEForward,,20210819,,,3785,2
20210617,AH,USD,LMEForward,,20210820,,,5840,112
20210617,AH,USD,LMEForward,,20210824,,,4397,0
20210617,AH,USD,LMEForward,,20210825,,,2774,8
20210617,AH,USD,LMEForward,,20210826,,,2472,0
20210617,AH,USD,LMEForward,,20210827,,,5774,55
20210617,AH,USD,LMEForward,,20210831,,,1,0
20210617,AH,USD,LMEForward,,20210901,,,5196,497
20210617,AH,USD,LMEForward,,20210902,,,5235,71
20210617,AH,USD,LMEForward,,20210903,,,3724,441
20210617,AH,USD,LMEForward,,20210907,,,2868,344
20210617,AH,USD,LMEForward,,20210908,,,2718,359
20210617,AH,USD,LMEForward,,20210909,,,3681,83
20210617,AH,USD,LMEForward,,20210910,,,5047,1831
20210617,AH,USD,LMEForward,,20210914,,,2479,419
20210617,AH,USD,LMEForward,,20210915,,,96580,19467
20210617,AH,USD,LMEForward,,20210916,,,2783,1206
20210617,AH,USD,LMEForward,,20210917,,,4734,49692
20210617,AH,USD,LMEForward,,20210922,,,5,0
20210617,AH,USD,LMEForward,,20210929,,,102,0
20210617,AH,USD,LMEForward,,20211004,,,1039,44
20210617,AH,USD,LMEForward,,20211020,,,24424,7168
20210617,AH,USD,LMEForward,,20211027,,,3,0
20210617,AH,USD,LMEForward,,20211102,,,326,3
20210617,AH,USD,LMEForward,,20211117,,,18997,1256
20210617,AH,USD,LMEForward,,20211202,,,403,1
20210617,AH,USD,LMEForward,,20211215,,,60041,6224
20210617,AH,USD,LMEForward,,20220105,,,156,1
20210617,AH,USD,LMEForward,,20220119,,,17036,1104
20210617,AH,USD,LMEForward,,20220202,,,29,0
20210617,AH,USD,LMEForward,,20220216,,,6520,603
20210617,AH,USD,LMEForward,,20220302,,,33,0
20210617,AH,USD,LMEForward,,20220316,,,20861,2569
20210617,AH,USD,LMEForward,,20220404,,,30,0
20210617,AH,USD,LMEForward,,20220420,,,6398,130
20210617,AH,USD,LMEForward,,20220504,,,2,0
20210617,AH,USD,LMEForward,,20220518,,,10267,1236
20210617,AH,USD,LMEForward,,20220615,,,19076,167
20210617,AH,USD,LMEForward,,20220720,,,6352,150
20210617,AH,USD,LMEForward,,20220817,,,2373,75
20210617,AH,USD,LMEForward,,20220921,,,3873,610
20210617,AH,USD,LMEForward,,20221019,,,1526,0
20210617,AH,USD,LMEForward,,20221116,,,1455,0
20210617,AH,USD,LMEForward,,20221221,,,43584,1802
20210617,AH,USD,LMEForward,,20230118,,,1738,0
20210617,AH,USD,LMEForward,,20230215,,,816,0
20210617,AH,USD,LMEForward,,20230315,,,3141,40
20210617,AH,USD,LMEForward,,20230419,,,2088,0
20210617,AH,USD,LMEForward,,20230517,,,1418,50
20210617,AH,USD,LMEForward,,20230621,,,5409,50
20210617,AH,USD,LMEForward,,20230719,,,2600,20
20210617,AH,USD,LMEForward,,20230816,,,850,0
20210617,AH,USD,LMEForward,,20230920,,,710,220
20210617,AH,USD,LMEForward,,20231018,,,624,120
20210617,AH,USD,LMEForward,,20231115,,,502,0
20210617,AH,USD,LMEForward,,20231220,,,14598,0
20210617,AH,USD,LMEForward,,20240117,,,465,0
20210617,AH,USD,LMEForward,,20240221,,,207,0
20210617,AH,USD,LMEForward,,20240320,,,285,0
20210617,AH,USD,LMEForward,,20240417,,,163,0
20210617,AH,USD,LMEForward,,20240515,,,377,0
20210617,AH,USD,LMEForward,,20240619,,,918,0
20210617,AH,USD,LMEForward,,20240717,,,638,0
20210617,AH,USD,LMEForward,,20240821,,,313,0
20210617,AH,USD,LMEForward,,20240918,,,91,0
20210617,AH,USD,LMEForward,,20241016,,,433,0
20210617,AH,USD,LMEForward,,20241120,,,33,0
20210617,AH,USD,LMEForward,,20241218,,,4640,0
20210617,AH,USD,LMEForward,,20250115,,,132,0
20210617,AH,USD,LMEForward,,20250319,,,500,0
20210617,AH,USD,LMEForward,,20250521,,,100,0
20210617,AH,USD,LMEForward,,20250618,,,500,0
20210617,AH,USD,LMEForward,,20250716,,,430,0
20210617,AH,USD,LMEForward,,20251217,,,440,0
20210617,AH,USD,LMEOption,C,,202107,1950,5,0
20210617,AH,USD,LMEOption,C,,202107,2000,20,0
20210617,AH,USD,LMEOption,C,,202107,2025,10,0
20210617,AH,USD,LMEOption,C,,202107,2100,10,0
20210617,AH,USD,LMEOption,C,,202107,2125,50,0
20210617,AH,USD,LMEOption,C,,202107,2150,5,0
20210617,AH,USD,LMEOption,C,,202107,2200,10,0
20210617,AH,USD,LMEOption,C,,202107,2250,550,0
20210617,AH,USD,LMEOption,C,,202107,2400,420,0
20210617,AH,USD,LMEOption,C,,202107,2450,1040,0
20210617,AH,USD,LMEOption,C,,202107,2475,587,0
20210617,AH,USD,LMEOption,C,,202107,2500,5480,100
20210617,AH,USD,LMEOption,C,,202107,2525,950,0
20210617,AH,USD,LMEOption,C,,202107,2550,2275,0
20210617,AH,USD,LMEOption,C,,202107,2575,797,0
20210617,AH,USD,LMEOption,C,,202107,2600,5800,0
20210617,AH,USD,LMEOption,C,,202107,2625,500,0
20210617,AH,USD,LMEOption,C,,202107,2650,2000,0
20210617,AH,USD,LMEOption,C,,202107,2700,4400,0
20210617,AH,USD,LMEOption,C,,202107,2750,400,0
20210617,AH,USD,LMEOption,C,,202107,2800,4000,0
20210617,AH,USD,LMEOption,C,,202108,1950,5,0
20210617,AH,USD,LMEOption,C,,202108,2000,20,0
20210617,AH,USD,LMEOption,C,,202108,2025,10,0
20210617,AH,USD,LMEOption,C,,202108,2100,10,0
20210617,AH,USD,LMEOption,C,,202108,2125,230,0
20210617,AH,USD,LMEOption,C,,202108,2150,5,0
20210617,AH,USD,LMEOption,C,,202108,2200,260,0
20210617,AH,USD,LMEOption,C,,202108,2250,1050,0
20210617,AH,USD,LMEOption,C,,202108,2400,100,0
20210617,AH,USD,LMEOption,C,,202108,2450,2100,0
20210617,AH,USD,LMEOption,C,,202108,2475,125,0
20210617,AH,USD,LMEOption,C,,202108,2500,3450,0
20210617,AH,USD,LMEOption,C,,202108,2550,2570,1000
20210617,AH,USD,LMEOption,C,,202108,2575,800,0
20210617,AH,USD,LMEOption,C,,202108,2600,4925,0
20210617,AH,USD,LMEOption,C,,202108,2625,720,0
20210617,AH,USD,LMEOption,C,,202108,2650,800,0
20210617,AH,USD,LMEOption,C,,202108,2700,3700,0
20210617,AH,USD,LMEOption,C,,202108,2725,800,0
20210617,AH,USD,LMEOption,C,,202108,2750,1700,0
20210617,AH,USD,LMEOption,C,,202108,2800,3000,0
20210617,AH,USD,LMEOption,C,,202109,1875,280,0
20210617,AH,USD,LMEOption,C,,202109,1900,265,0
20210617,AH,USD,LMEOption,C,,202109,1950,130,0
