REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220620,CA,USD,LMEOption,P,,202210,9250,150,0
20220620,CA,USD,LMEOption,P,,202210,9300,6,0
20220620,CA,USD,LMEOption,P,,202210,9800,6,0
20220620,CA,USD,LMEOption,P,,202211,8000,161,0
20220620,CA,USD,LMEOption,P,,202211,8500,6,0
20220620,CA,USD,LMEOption,P,,202211,8750,150,0
20220620,CA,USD,LMEOption,P,,202211,8900,87,7
20220620,CA,USD,LMEOption,P,,202211,9200,50,0
20220620,CA,USD,LMEOption,P,,202211,9750,55,0
20220620,CA,USD,LMEOption,P,,202211,9900,14,0
20220620,CA,USD,LMEOption,P,,202212,6000,570,0
20220620,CA,USD,LMEOption,P,,202212,6100,20,0
20220620,CA,USD,LMEOption,P,,202212,6300,50,0
20220620,CA,USD,LMEOption,P,,202212,6500,100,0
20220620,CA,USD,LMEOption,P,,202212,6625,50,0
20220620,CA,USD,LMEOption,P,,202212,7000,1655,0
20220620,CA,USD,LMEOption,P,,202212,7250,200,0
20220620,CA,USD,LMEOption,P,,202212,7300,2,0
20220620,CA,USD,LMEOption,P,,202212,7500,650,0
20220620,CA,USD,LMEOption,P,,202212,7700,2,0
20220620,CA,USD,LMEOption,P,,202212,7900,35,0
20220620,CA,USD,LMEOption,P,,202212,8000,1522,0
20220620,CA,USD,LMEOption,P,,202212,8050,145,0
20220620,CA,USD,LMEOption,P,,202212,8075,75,0
20220620,CA,USD,LMEOption,P,,202212,8100,24,0
20220620,CA,USD,LMEOption,P,,202212,8150,100,0
20220620,CA,USD,LMEOption,P,,202212,8250,100,0
20220620,CA,USD,LMEOption,P,,202212,8500,641,0
20220620,CA,USD,LMEOption,P,,202212,8600,690,0
20220620,CA,USD,LMEOption,P,,202212,8700,75,0
20220620,CA,USD,LMEOption,P,,202212,8750,150,0
20220620,CA,USD,LMEOption,P,,202212,8900,80,0
20220620,CA,USD,LMEOption,P,,202212,9000,1483,0
20220620,CA,USD,LMEOption,P,,202212,9100,75,0
20220620,CA,USD,LMEOption,P,,202212,9150,50,0
20220620,CA,USD,LMEOption,P,,202212,9200,50,0
20220620,CA,USD,LMEOption,P,,202212,9350,60,0
20220620,CA,USD,LMEOption,P,,202212,9375,46,0
20220620,CA,USD,LMEOption,P,,202212,9450,50,0
20220620,CA,USD,LMEOption,P,,202212,9500,325,0
20220620,CA,USD,LMEOption,P,,202212,9550,636,0
20220620,CA,USD,LMEOption,P,,202212,9600,585,0
20220620,CA,USD,LMEOption,P,,202212,9725,129,0
20220620,CA,USD,LMEOption,P,,202212,9800,25,0
20220620,CA,USD,LMEOption,P,,202212,9900,166,0
20220620,CA,USD,LMEOption,P,,202212,10000,437,0
20220620,CA,USD,LMEOption,P,,202212,10050,75,0
20220620,CA,USD,LMEOption,P,,202212,10150,75,0
20220620,CA,USD,LMEOption,P,,202212,10350,35,0
20220620,CA,USD,LMEOption,P,,202212,10400,25,0
20220620,CA,USD,LMEOption,P,,202301,9800,40,0
20220620,CA,USD,LMEOption,P,,202303,8000,65,0
20220620,CA,USD,LMEOption,P,,202303,9000,567,0
20220620,CA,USD,LMEOption,P,,202303,9300,44,0
20220620,CA,USD,LMEOption,P,,202303,9350,75,0
20220620,CA,USD,LMEOption,P,,202303,9500,42,0
20220620,CA,USD,LMEOption,P,,202306,6000,190,0
20220620,CA,USD,LMEOption,P,,202306,6100,35,0
20220620,CA,USD,LMEOption,P,,202306,9000,7,0
20220620,CA,USD,LMEOption,P,,202306,9350,125,0
20220620,CA,USD,LMEOption,P,,202306,9800,50,0
20220620,CA,USD,LMEOption,P,,202306,10500,50,0
20220620,CA,USD,LMEOption,P,,202307,8500,50,0
20220620,CA,USD,LMEOption,P,,202308,8500,50,0
20220620,CA,USD,LMEOption,P,,202309,8500,50,0
20220620,CA,USD,LMEOption,P,,202310,8500,50,0
20220620,CA,USD,LMEOption,P,,202311,8500,50,0
20220620,CA,USD,LMEOption,P,,202312,5250,189,0
20220620,CA,USD,LMEOption,P,,202312,6025,150,0
20220620,CA,USD,LMEOption,P,,202312,6500,150,0
20220620,CA,USD,LMEOption,P,,202312,7500,45,0
20220620,CA,USD,LMEOption,P,,202312,8000,85,0
20220620,CA,USD,LMEOption,P,,202312,8250,135,0
20220620,CA,USD,LMEOption,P,,202312,8500,355,0
20220620,CA,USD,LMEOption,P,,202312,8800,75,0
20220620,CA,USD,LMEOption,P,,202312,9000,39,0
20220620,CA,USD,LMEOption,P,,202312,9250,36,0
20220620,CA,USD,LMEOption,P,,202312,9300,105,0
20220620,CA,USD,LMEOption,P,,202312,9500,368,0
20220620,CA,USD,LMEOption,P,,202312,9550,200,0
20220620,CA,USD,LMEOption,P,,202312,9800,26,0
20220620,CA,USD,LMEOption,P,,202401,8500,50,0
20220620,CA,USD,LMEOption,P,,202402,8500,50,0
20220620,CA,USD,LMEOption,P,,202403,8500,50,0
20220620,CA,USD,LMEOption,P,,202404,8500,50,0
20220620,CA,USD,LMEOption,P,,202405,8500,50,0
20220620,CA,USD,LMEOption,P,,202406,8500,50,0
20220620,CA,USD,LMEOption,P,,202406,9400,23,0
20220620,CA,USD,LMEOption,P,,202406,9550,16,0
20220620,CA,USD,LMEOption,P,,202406,9700,97,0
20220620,CA,USD,LMEOption,P,,202411,9350,43,0
20220620,CA,USD,LMEOption,P,,202412,5250,500,0
20220620,CA,USD,LMEOption,P,,202412,5500,487,0
20220620,CA,USD,LMEOption,P,,202412,6000,160,0
20220620,CA,USD,LMEOption,P,,202412,6500,1027,0
20220620,CA,USD,LMEOption,P,,202412,7000,869,388
20220620,CA,USD,LMEOption,P,,202412,7750,240,0
20220620,CA,USD,LMEOption,P,,202412,8000,178,0
20220620,CA,USD,LMEOption,P,,202412,8300,25,0
20220620,CA,USD,LMEOption,P,,202412,9000,127,0
20220620,CA,USD,LMEOption,P,,202412,9175,25,0
20220620,CA,USD,LMEOption,P,,202412,9300,46,0
20220620,CA,USD,LMEOption,P,,202412,9350,64,0
20220620,CA,USD,LMEOption,P,,202412,9500,515,0
20220620,CA,USD,LMEOption,P,,202412,10000,410,0
20220620,CA,USD,LMESwap,,,202206,,69,4
20220620,CA,USD,LMESwap,,,202207,,18,0
20220620,CA,USD,LMESwap,,,202208,,24,0
20220620,CA,USD,LMESwap,,,202209,,24,0
20220620,CA,USD,LMESwap,,,202210,,9,0
20220620,CA,USD,LMESwap,,,202211,,8,0
20220620,CA,USD,LMESwap,,,202212,,4,0
20220620,CA,USD,LMESwap,,,202301,,8,0
20220620,CA,USD,LMESwap,,,202302,,12,0
20220620,CA,USD,LMESwap,,,202303,,4,0
20220620,CA,USD,LMESwap,,,202304,,8,0
20220620,CA,USD,LMESwap,,,202305,,8,4
20220620,CA,USD,LMETAPO,C,,202206,9650,40,0
20220620,CA,USD,LMETAPO,C,,202206,9750,40,0
20220620,CA,USD,LMETAPO,C,,202206,9875,20,0
20220620,CA,USD,LMETAPO,C,,202206,10000,400,0
20220620,CA,USD,LMETAPO,C,,202206,10905,2,0
20220620,CA,USD,LMETAPO,C,,202206,11000,4,0
20220620,CA,USD,LMETAPO,C,,202207,9650,40,0
20220620,CA,USD,LMETAPO,C,,202207,9683,2,0
20220620,CA,USD,LMETAPO,C,,202207,9750,20,0
20220620,CA,USD,LMETAPO,C,,202207,9755,2,0
20220620,CA,USD,LMETAPO,C,,202207,9930,2,0
20220620,CA,USD,LMETAPO,C,,202207,10100,20,0
20220620,CA,USD,LMETAPO,C,,202207,10375,40,0
20220620,CA,USD,LMETAPO,C,,202207,10400,20,0
20220620,CA,USD,LMETAPO,C,,202207,10425,40,0
20220620,CA,USD,LMETAPO,C,,202207,11000,12,0
20220620,CA,USD,LMETAPO,C,,202208,9650,40,0
20220620,CA,USD,LMETAPO,C,,202208,9750,20,0
20220620,CA,USD,LMETAPO,C,,202208,10075,20,0
20220620,CA,USD,LMETAPO,C,,202208,10400,10,0
20220620,CA,USD,LMETAPO,C,,202208,11000,12,0
20220620,CA,USD,LMETAPO,C,,202209,9650,40,0
20220620,CA,USD,LMETAPO,C,,202209,9750,20,0
20220620,CA,USD,LMETAPO,C,,202209,10050,20,0
20220620,CA,USD,LMETAPO,C,,202209,10400,10,0
20220620,CA,USD,LMETAPO,C,,202209,10650,80,0
20220620,CA,USD,LMETAPO,C,,202209,11000,12,0
20220620,CA,USD,LMETAPO,C,,202210,9650,40,0
20220620,CA,USD,LMETAPO,C,,202210,9750,20,0
20220620,CA,USD,LMETAPO,C,,202210,10125,20,0
20220620,CA,USD,LMETAPO,C,,202210,10400,10,0
20220620,CA,USD,LMETAPO,C,,202211,9650,40,0
20220620,CA,USD,LMETAPO,C,,202211,9750,20,0
20220620,CA,USD,LMETAPO,C,,202211,10100,20,0
20220620,CA,USD,LMETAPO,C,,202211,10400,10,0
20220620,CA,USD,LMETAPO,C,,202212,9650,40,0
20220620,CA,USD,LMETAPO,C,,202212,9750,20,0
20220620,CA,USD,LMETAPO,C,,202212,10075,20,0
20220620,CA,USD,LMETAPO,C,,202212,10400,10,0
20220620,CA,USD,LMETAPO,C,,202307,9819,40,0
20220620,CA,USD,LMETAPO,C,,202308,9819,40,0
20220620,CA,USD,LMETAPO,C,,202309,9819,40,0
20220620,CA,USD,LMETAPO,C,,202310,9819,40,0
20220620,CA,USD,LMETAPO,C,,202311,9819,40,0
20220620,CA,USD,LMETAPO,C,,202312,9819,40,0
20220620,CA,USD,LMETAPO,C,,202401,9819,40,0
20220620,CA,USD,LMETAPO,C,,202402,9819,40,0
20220620,CA,USD,LMETAPO,C,,202403,9819,40,0
20220620,CA,USD,LMETAPO,C,,202404,9819,40,0
20220620,CA,USD,LMETAPO,C,,202405,9819,40,0
20220620,CA,USD,LMETAPO,C,,202406,9819,40,0
20220620,CA,USD,LMETAPO,P,,202206,9000,400,0
20220620,CA,USD,LMETAPO,P,,202206,9150,80,0
20220620,CA,USD,LMETAPO,P,,202206,9400,20,0
20220620,CA,USD,LMETAPO,P,,202206,9900,2,0
20220620,CA,USD,LMETAPO,P,,202207,8400,20,0
20220620,CA,USD,LMETAPO,P,,202207,8850,2,0
20220620,CA,USD,LMETAPO,P,,202207,8950,2,0
20220620,CA,USD,LMETAPO,P,,202207,9100,2,0
20220620,CA,USD,LMETAPO,P,,202207,9150,80,0
20220620,CA,USD,LMETAPO,P,,202207,9500,80,0
20220620,CA,USD,LMETAPO,P,,202208,8400,10,0
20220620,CA,USD,LMETAPO,P,,202208,9150,80,0
20220620,CA,USD,LMETAPO,P,,202209,8400,10,0
20220620,CA,USD,LMETAPO,P,,202209,9150,80,0
20220620,CA,USD,LMETAPO,P,,202209,9650,40,0
20220620,CA,USD,LMETAPO,P,,202209,9700,40,0
20220620,CA,USD,LMETAPO,P,,202210,8400,10,0
20220620,CA,USD,LMETAPO,P,,202210,9150,80,0
20220620,CA,USD,LMETAPO,P,,202211,8400,10,0
20220620,CA,USD,LMETAPO,P,,202211,9150,80,0
20220620,CA,USD,LMETAPO,P,,202212,8400,10,0
20220620,CA,USD,LMETAPO,P,,202212,9150,80,0
20220620,CA,USD,LMETAPO,P,,202307,8500,40,0
20220620,CA,USD,LMETAPO,P,,202308,8500,40,0
20220620,CA,USD,LMETAPO,P,,202309,8500,40,0
20220620,CA,USD,LMETAPO,P,,202310,8500,40,0
20220620,CA,USD,LMETAPO,P,,202311,8500,40,0
20220620,CA,USD,LMETAPO,P,,202312,8500,40,0
20220620,CA,USD,LMETAPO,P,,202401,8500,40,0
20220620,CA,USD,LMETAPO,P,,202402,8500,40,0
20220620,CA,USD,LMETAPO,P,,202403,8500,40,0
20220620,CA,USD,LMETAPO,P,,202404,8500,40,0
20220620,CA,USD,LMETAPO,P,,202405,8500,40,0
20220620,CA,USD,LMETAPO,P,,202406,8500,40,0
20220620,CO,USD,LMEForward,,20220720,,,18,0
20220620,CO,USD,LMEForward,,20220817,,,5,0
20220620,CO,USD,LMEForward,,20220921,,,4,0
20220620,CO,USD,LMEForward,,20221019,,,3,0
20220620,CO,USD,LMEForward,,20221116,,,2,0
20220620,ED,USD,LMECashFuture,,,202206,,355,0
20220620,ED,USD,LMECashFuture,,,202207,,300,0
20220620,ED,USD,LMECashFuture,,,202208,,208,0
20220620,ED,USD,LMECashFuture,,,202209,,218,0
20220620,ED,USD,LMECashFuture,,,202210,,184,0
20220620,ED,USD,LMECashFuture,,,202211,,150,0
20220620,ED,USD,LMECashFuture,,,202212,,110,0
20220620,ED,USD,LMECashFuture,,,202301,,10,0
20220620,ED,USD,LMECashFuture,,,202302,,5,0
20220620,HC,USD,LMECashFuture,,,202206,,433,140
20220620,HC,USD,LMECashFuture,,,202207,,382,160
20220620,HC,USD,LMECashFuture,,,202208,,126,310
20220620,HC,USD,LMECashFuture,,,202209,,40,18
20220620,HC,USD,LMECashFuture,,,202210,,45,0
20220620,HC,USD,LMECashFuture,,,202211,,35,6
20220620,HC,USD,LMECashFuture,,,202212,,31,8
20220620,HC,USD,LMECashFuture,,,202301,,11,0
20220620,HC,USD,LMECashFuture,,,202302,,14,0
20220620,HC,USD,LMECashFuture,,,202303,,21,0
20220620,HC,USD,LMECashFuture,,,202304,,16,0
20220620,HC,USD,LMECashFuture,,,202305,,16,0
20220620,HC,USD,LMECashFuture,,,202306,,3,0
20220620,HN,USD,LMECashFuture,,,202206,,3,0
20220620,HN,USD,LMECashFuture,,,202207,,1,0
20220620,HN,USD,LMECashFuture,,,202208,,1,0
20220620,HN,USD,LMECashFuture,,,202209,,1,0
20220620,HU,USD,LMECashFuture,,,202206,,9,0
20220620,HU,USD,LMECashFuture,,,202207,,6,0
20220620,HU,USD,LMECashFuture,,,202209,,3,0
20220620,NA,USD,LMEForward,,20220708,,,5,0
20220620,NA,USD,LMEForward,,20220720,,,75,0
20220620,NA,USD,LMEForward,,20220817,,,5,0
20220620,NA,USD,LMEForward,,20220819,,,5,0
20220620,NI,EUR,LMEForward,,20220622,,,3,13
20220620,NI,EUR,LMEForward,,20220624,,,44,0
20220620,NI,EUR,LMEForward,,20220628,,,1,0
20220620,NI,EUR,LMEForward,,20220705,,,19,0
20220620,NI,EUR,LMEForward,,20220706,,,4,0
20220620,NI,EUR,LMEForward,,20220708,,,2,0
20220620,NI,EUR,LMEForward,,20220711,,,4,0
20220620,NI,EUR,LMEForward,,20220712,,,3,0
20220620,NI,EUR,LMEForward,,20220714,,,2,0
20220620,NI,EUR,LMEForward,,20220720,,,49,0
20220620,NI,EUR,LMEForward,,20220726,,,5,0
20220620,NI,EUR,LMEForward,,20220802,,,23,0
20220620,NI,EUR,LMEForward,,20220803,,,10,0
20220620,NI,EUR,LMEForward,,20220804,,,9,0
20220620,NI,EUR,LMEForward,,20220805,,,3,0
20220620,NI,EUR,LMEForward,,20220811,,,4,0
20220620,NI,EUR,LMEForward,,20220817,,,87,0
20220620,NI,EUR,LMEForward,,20220818,,,2,0
20220620,NI,EUR,LMEForward,,20220819,,,2,0
20220620,NI,EUR,LMEForward,,20220825,,,2,0
20220620,NI,EUR,LMEForward,,20220826,,,8,0
20220620,NI,EUR,LMEForward,,20220830,,,3,0
20220620,NI,EUR,LMEForward,,20220831,,,25,0
20220620,NI,EUR,LMEForward,,20220901,,,3,0
20220620,NI,EUR,LMEForward,,20220902,,,31,0
20220620,NI,EUR,LMEForward,,20220908,,,8,0
20220620,NI,EUR,LMEForward,,20220909,,,3,0
20220620,NI,EUR,LMEForward,,20220915,,,3,0
20220620,NI,EUR,LMEForward,,20220916,,,8,0
20220620,NI,EUR,LMEForward,,20220920,,,16,16
20220620,NI,EUR,LMEForward,,20220921,,,32,0
20220620,NI,EUR,LMEForward,,20221004,,,15,0
20220620,NI,EUR,LMEForward,,20221019,,,323,0
20220620,NI,EUR,LMEForward,,20221102,,,45,0
20220620,NI,EUR,LMEForward,,20221116,,,32,0
20220620,NI,EUR,LMEForward,,20221202,,,32,0
20220620,NI,EUR,LMEForward,,20221221,,,47,0
20220620,NI,EUR,LMEForward,,20230104,,,14,0
20220620,NI,EUR,LMEForward,,20230118,,,20,0
20220620,NI,EUR,LMEForward,,20230202,,,14,0
20220620,NI,EUR,LMEForward,,20230215,,,4,0
20220620,NI,EUR,LMEForward,,20230302,,,14,0
20220620,NI,EUR,LMEForward,,20230315,,,11,0
20220620,NI,EUR,LMEForward,,20230404,,,14,0
20220620,NI,EUR,LMEForward,,20230503,,,14,0
20220620,NI,EUR,LMEForward,,20230602,,,14,0
20220620,NI,EUR,LMEForward,,20230705,,,14,0
20220620,NI,EUR,LMEForward,,20230802,,,14,0
20220620,NI,EUR,LMEForward,,20230905,,,14,0
20220620,NI,EUR,LMEForward,,20231003,,,14,0
20220620,NI,GBP,LMEForward,,20220624,,,5,0
20220620,NI,GBP,LMEForward,,20220720,,,4,0
20220620,NI,GBP,LMEForward,,20220817,,,8,0
20220620,NI,GBP,LMEForward,,20220921,,,5,0
20220620,NI,GBP,LMEForward,,20221019,,,3,0
20220620,NI,GBP,LMEForward,,20221221,,,10,0
20220620,NI,GBP,LMEForward,,20230215,,,36,0
20220620,NI,GBP,LMEForward,,20230315,,,9,0
20220620,NI,JPY,LMEForward,,20220705,,,2,0
20220620,NI,JPY,LMEForward,,20220720,,,117,16
20220620,NI,JPY,LMEForward,,20220817,,,236,0
20220620,NI,JPY,LMEForward,,20220921,,,298,0
20220620,NI,JPY,LMEForward,,20221019,,,64,0
20220620,NI,JPY,LMEForward,,20221116,,,3,0
20220620,NI,JPY,LMEForward,,20221221,,,1,0
20220620,NI,USD,LMEForward,,20220621,,,1630,7476
20220620,NI,USD,LMEForward,,20220622,,,1853,8789
20220620,NI,USD,LMEForward,,20220623,,,1448,268
20220620,NI,USD,LMEForward,,20220624,,,1569,3
20220620,NI,USD,LMEForward,,20220627,,,1,45
20220620,NI,USD,LMEForward,,20220628,,,750,9
20220620,NI,USD,LMEForward,,20220629,,,908,1
20220620,NI,USD,LMEForward,,20220630,,,829,38
20220620,NI,USD,LMEForward,,20220701,,,515,3
20220620,NI,USD,LMEForward,,20220705,,,1094,3
20220620,NI,USD,LMEForward,,20220706,,,499,1
20220620,NI,USD,LMEForward,,20220707,,,352,0
20220620,NI,USD,LMEForward,,20220708,,,481,0
20220620,NI,USD,LMEForward,,20220711,,,686,0
20220620,NI,USD,LMEForward,,20220712,,,824,0
20220620,NI,USD,LMEForward,,20220713,,,634,0
20220620,NI,USD,LMEForward,,20220714,,,430,0
20220620,NI,USD,LMEForward,,20220715,,,1,0
20220620,NI,USD,LMEForward,,20220718,,,6,0
20220620,NI,USD,LMEForward,,20220719,,,336,1
20220620,NI,USD,LMEForward,,20220720,,,11443,1220
20220620,NI,USD,LMEForward,,20220721,,,446,0
20220620,NI,USD,LMEForward,,20220722,,,574,0
20220620,NI,USD,LMEForward,,20220725,,,443,0
20220620,NI,USD,LMEForward,,20220726,,,533,0
20220620,NI,USD,LMEForward,,20220727,,,472,0
20220620,NI,USD,LMEForward,,20220728,,,410,0
20220620,NI,USD,LMEForward,,20220729,,,744,30
20220620,NI,USD,LMEForward,,20220802,,,162,5
20220620,NI,USD,LMEForward,,20220803,,,949,0
20220620,NI,USD,LMEForward,,20220804,,,1059,0
20220620,NI,USD,LMEForward,,20220805,,,1049,0
20220620,NI,USD,LMEForward,,20220809,,,1377,0
20220620,NI,USD,LMEForward,,20220810,,,990,0
20220620,NI,USD,LMEForward,,20220811,,,746,0
20220620,NI,USD,LMEForward,,20220812,,,1458,0
20220620,NI,USD,LMEForward,,20220816,,,764,0
20220620,NI,USD,LMEForward,,20220817,,,11640,1817
20220620,NI,USD,LMEForward,,20220818,,,1721,0
20220620,NI,USD,LMEForward,,20220819,,,1183,0
20220620,NI,USD,LMEForward,,20220823,,,351,0
20220620,NI,USD,LMEForward,,20220824,,,619,54
20220620,NI,USD,LMEForward,,20220825,,,446,54
20220620,NI,USD,LMEForward,,20220826,,,829,0
20220620,NI,USD,LMEForward,,20220830,,,694,1
20220620,NI,USD,LMEForward,,20220831,,,744,126
20220620,NI,USD,LMEForward,,20220901,,,891,24
20220620,NI,USD,LMEForward,,20220902,,,48,1
20220620,NI,USD,LMEForward,,20220906,,,523,4
20220620,NI,USD,LMEForward,,20220907,,,550,7
20220620,NI,USD,LMEForward,,20220908,,,471,2
20220620,NI,USD,LMEForward,,20220909,,,797,296
20220620,NI,USD,LMEForward,,20220913,,,2060,137
20220620,NI,USD,LMEForward,,20220914,,,1295,34
20220620,NI,USD,LMEForward,,20220915,,,863,25
20220620,NI,USD,LMEForward,,20220916,,,1242,237
20220620,NI,USD,LMEForward,,20220920,,,553,3176
20220620,NI,USD,LMEForward,,20220921,,,18117,1372
20220620,NI,USD,LMEForward,,20220928,,,24,0
20220620,NI,USD,LMEForward,,20221004,,,8,1
20220620,NI,USD,LMEForward,,20221019,,,5347,171
20220620,NI,USD,LMEForward,,20221102,,,1,1
20220620,NI,USD,LMEForward,,20221116,,,4103,16
20220620,NI,USD,LMEForward,,20221202,,,84,0
20220620,NI,USD,LMEForward,,20221214,,,8,0
20220620,NI,USD,LMEForward,,20221221,,,19014,45
20220620,NI,USD,LMEForward,,20230118,,,2590,28
20220620,NI,USD,LMEForward,,20230215,,,1064,2
20220620,NI,USD,LMEForward,,20230302,,,1,0
20220620,NI,USD,LMEForward,,20230315,,,4316,6
20220620,NI,USD,LMEForward,,20230419,,,637,0
20220620,NI,USD,LMEForward,,20230517,,,420,0
20220620,NI,USD,LMEForward,,20230621,,,2593,0
20220620,NI,USD,LMEForward,,20230719,,,418,0
20220620,NI,USD,LMEForward,,20230816,,,243,0
20220620,NI,USD,LMEForward,,20230920,,,523,0
20220620,NI,USD,LMEForward,,20231018,,,281,0
20220620,NI,USD,LMEForward,,20231115,,,129,0
20220620,NI,USD,LMEForward,,20231220,,,10836,0
20220620,NI,USD,LMEForward,,20240117,,,168,0
20220620,NI,USD,LMEForward,,20240221,,,124,0
20220620,NI,USD,LMEForward,,20240320,,,332,0
20220620,NI,USD,LMEForward,,20240417,,,132,0
20220620,NI,USD,LMEForward,,20240515,,,130,0
20220620,NI,USD,LMEForward,,20240619,,,160,0
20220620,NI,USD,LMEForward,,20240717,,,22,0
20220620,NI,USD,LMEForward,,20240821,,,2,0
20220620,NI,USD,LMEForward,,20240918,,,304,0
20220620,NI,USD,LMEForward,,20241016,,,890,0
20220620,NI,USD,LMEForward,,20241120,,,36,0
20220620,NI,USD,LMEForward,,20241218,,,7428,0
20220620,NI,USD,LMEForward,,20250115,,,5,0
20220620,NI,USD,LMEForward,,20250219,,,4,0
20220620,NI,USD,LMEForward,,20250319,,,5,0
20220620,NI,USD,LMEForward,,20250416,,,153,0
20220620,NI,USD,LMEForward,,20250521,,,5,0
20220620,NI,USD,LMEForward,,20250618,,,103,0
20220620,NI,USD,LMEForward,,20250716,,,5,0
20220620,NI,USD,LMEForward,,20250820,,,5,0
20220620,NI,USD,LMEForward,,20250917,,,5,0
20220620,NI,USD,LMEForward,,20251015,,,4,0
20220620,NI,USD,LMEForward,,20251119,,,5,0
20220620,NI,USD,LMEForward,,20251217,,,3086,0
20220620,NI,USD,LMEForward,,20260121,,,3,0
20220620,NI,USD,LMEForward,,20260218,,,3,0
20220620,NI,USD,LMEForward,,20260318,,,3,0
20220620,NI,USD,LMEForward,,20260415,,,3,0
20220620,NI,USD,LMEForward,,20260520,,,100,0
20220620,NI,USD,LMEForward,,20260617,,,3,0
20220620,NI,USD,LMEForward,,20260715,,,3,0
20220620,NI,USD,LMEForward,,20260819,,,3,0
20220620,NI,USD,LMEForward,,20260916,,,3,0
20220620,NI,USD,LMEForward,,20261021,,,3,0
20220620,NI,USD,LMEForward,,20261118,,,3,0
20220620,NI,USD,LMEForward,,20261216,,,1075,0
20220620,NI,USD,LMEOption,C,,202207,20000,50,0
20220620,NI,USD,LMEOption,C,,202207,22500,100,0
20220620,NI,USD,LMEOption,C,,202207,24000,175,0
20220620,NI,USD,LMEOption,C,,202207,24800,50,0
20220620,NI,USD,LMEOption,C,,202207,25000,225,0
20220620,NI,USD,LMEOption,C,,202207,26000,5,0
20220620,NI,USD,LMEOption,C,,202207,27000,10,0
20220620,NI,USD,LMEOption,C,,202207,27500,100,0
20220620,NI,USD,LMEOption,C,,202207,28000,45,0
20220620,NI,USD,LMEOption,C,,202207,29000,60,0
20220620,NI,USD,LMEOption,C,,202207,29500,50,0
20220620,NI,USD,LMEOption,C,,202207,30000,455,30
20220620,NI,USD,LMEOption,C,,202207,31000,55,0
20220620,NI,USD,LMEOption,C,,202207,32000,50,0
20220620,NI,USD,LMEOption,C,,202207,33000,10,0
20220620,NI,USD,LMEOption,C,,202207,35000,267,0
20220620,NI,USD,LMEOption,C,,202207,40000,550,0
20220620,NI,USD,LMEOption,C,,202207,42000,55,0
20220620,NI,USD,LMEOption,C,,202207,50000,500,0
20220620,NI,USD,LMEOption,C,,202208,20000,50,0
20220620,NI,USD,LMEOption,C,,202208,23000,1,0
20220620,NI,USD,LMEOption,C,,202208,24000,175,0
20220620,NI,USD,LMEOption,C,,202208,28000,140,0
20220620,NI,USD,LMEOption,C,,202208,29500,150,0
20220620,NI,USD,LMEOption,C,,202208,30000,150,0
20220620,NI,USD,LMEOption,C,,202208,30500,20,0
20220620,NI,USD,LMEOption,C,,202208,31000,200,0
20220620,NI,USD,LMEOption,C,,202208,32000,5,0
20220620,NI,USD,LMEOption,C,,202208,33000,70,0
20220620,NI,USD,LMEOption,C,,202208,34500,10,0
20220620,NI,USD,LMEOption,C,,202208,35000,10,0
20220620,NI,USD,LMEOption,C,,202208,38000,10,0
20220620,NI,USD,LMEOption,C,,202208,40000,500,0
20220620,NI,USD,LMEOption,C,,202208,50000,500,0
20220620,NI,USD,LMEOption,C,,202209,15800,5,0
20220620,NI,USD,LMEOption,C,,202209,20000,50,0
20220620,NI,USD,LMEOption,C,,202209,23000,378,0
20220620,NI,USD,LMEOption,C,,202209,24000,300,0
20220620,NI,USD,LMEOption,C,,202209,25000,1500,0
20220620,NI,USD,LMEOption,C,,202209,28000,178,0
20220620,NI,USD,LMEOption,C,,202209,28500,1,0
20220620,NI,USD,LMEOption,C,,202209,29000,20,0
20220620,NI,USD,LMEOption,C,,202209,30000,239,0
20220620,NI,USD,LMEOption,C,,202209,30500,10,0
20220620,NI,USD,LMEOption,C,,202209,31000,15,0
20220620,NI,USD,LMEOption,C,,202209,32500,20,0
20220620,NI,USD,LMEOption,C,,202209,33000,15,0
20220620,NI,USD,LMEOption,C,,202209,35000,60,0
20220620,NI,USD,LMEOption,C,,202209,36000,10,0
20220620,NI,USD,LMEOption,C,,202209,37500,20,0
20220620,NI,USD,LMEOption,C,,202209,38000,10,0
20220620,NI,USD,LMEOption,C,,202209,42000,10,0
20220620,NI,USD,LMEOption,C,,202209,43000,5,0
20220620,NI,USD,LMEOption,C,,202210,22000,50,0
20220620,NI,USD,LMEOption,C,,202210,24000,100,0
20220620,NI,USD,LMEOption,C,,202210,28000,40,0
20220620,NI,USD,LMEOption,C,,202210,28500,1,0
20220620,NI,USD,LMEOption,C,,202210,30000,25,0
20220620,NI,USD,LMEOption,C,,202210,33000,15,0
20220620,NI,USD,LMEOption,C,,202211,15800,5,0
20220620,NI,USD,LMEOption,C,,202211,22000,50,0
20220620,NI,USD,LMEOption,C,,202211,24000,100,0
20220620,NI,USD,LMEOption,C,,202211,28000,40,0
20220620,NI,USD,LMEOption,C,,202211,30000,58,0
20220620,NI,USD,LMEOption,C,,202211,33000,15,0
20220620,NI,USD,LMEOption,C,,202211,35000,100,0
20220620,NI,USD,LMEOption,C,,202212,16300,50,0
20220620,NI,USD,LMEOption,C,,202212,16500,10,0
