REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210215,NI,EUR,LMEForward,,20210902,,,21,4
20210215,NI,EUR,LMEForward,,20210915,,,14,0
20210215,NI,EUR,LMEForward,,20211004,,,21,4
20210215,NI,EUR,LMEForward,,20211020,,,5,0
20210215,NI,EUR,LMEForward,,20211102,,,21,4
20210215,NI,EUR,LMEForward,,20211202,,,21,4
20210215,NI,EUR,LMEForward,,20211215,,,3,0
20210215,NI,EUR,LMEForward,,20220105,,,4,0
20210215,NI,EUR,LMEForward,,20220119,,,4,0
20210215,NI,GBP,LMEForward,,20210303,,,2,0
20210215,NI,GBP,LMEForward,,20210317,,,30,3
20210215,NI,GBP,LMEForward,,20210407,,,3,0
20210215,NI,GBP,LMEForward,,20210421,,,9,0
20210215,NI,GBP,LMEForward,,20211215,,,25,0
20210215,NI,GBP,LMEForward,,20221221,,,3,0
20210215,NI,JPY,LMEForward,,20210217,,,0,6
20210215,NI,JPY,LMEForward,,20210302,,,0,6
20210215,NI,JPY,LMEForward,,20210317,,,156,4
20210215,NI,JPY,LMEForward,,20210421,,,112,1
20210215,NI,JPY,LMEForward,,20210519,,,194,0
20210215,NI,JPY,LMEForward,,20210616,,,1,0
20210215,NI,JPY,LMEForward,,20210721,,,1,0
20210215,NI,USD,LMEForward,,20210216,,,825,3253
20210215,NI,USD,LMEForward,,20210217,,,6416,18668
20210215,NI,USD,LMEForward,,20210218,,,787,337
20210215,NI,USD,LMEForward,,20210219,,,1125,6
20210215,NI,USD,LMEForward,,20210223,,,1693,30
20210215,NI,USD,LMEForward,,20210224,,,2166,235
20210215,NI,USD,LMEForward,,20210225,,,1541,263
20210215,NI,USD,LMEForward,,20210226,,,2000,270
20210215,NI,USD,LMEForward,,20210301,,,1235,1
20210215,NI,USD,LMEForward,,20210302,,,1475,14
20210215,NI,USD,LMEForward,,20210303,,,1343,18
20210215,NI,USD,LMEForward,,20210304,,,1388,59
20210215,NI,USD,LMEForward,,20210305,,,159,0
20210215,NI,USD,LMEForward,,20210308,,,1312,1
20210215,NI,USD,LMEForward,,20210309,,,1846,303
20210215,NI,USD,LMEForward,,20210310,,,2671,302
20210215,NI,USD,LMEForward,,20210311,,,1175,2
20210215,NI,USD,LMEForward,,20210312,,,353,0
20210215,NI,USD,LMEForward,,20210315,,,1689,351
20210215,NI,USD,LMEForward,,20210316,,,1211,301
20210215,NI,USD,LMEForward,,20210317,,,25823,8767
20210215,NI,USD,LMEForward,,20210318,,,929,2
20210215,NI,USD,LMEForward,,20210319,,,1,0
20210215,NI,USD,LMEForward,,20210322,,,1442,0
20210215,NI,USD,LMEForward,,20210323,,,1192,0
20210215,NI,USD,LMEForward,,20210324,,,1280,8
20210215,NI,USD,LMEForward,,20210329,,,1315,1
20210215,NI,USD,LMEForward,,20210330,,,661,11
20210215,NI,USD,LMEForward,,20210331,,,433,0
20210215,NI,USD,LMEForward,,20210401,,,16,0
20210215,NI,USD,LMEForward,,20210406,,,2452,0
20210215,NI,USD,LMEForward,,20210407,,,1276,1
20210215,NI,USD,LMEForward,,20210408,,,1125,2
20210215,NI,USD,LMEForward,,20210412,,,1536,6
20210215,NI,USD,LMEForward,,20210413,,,1936,0
20210215,NI,USD,LMEForward,,20210414,,,2252,3
20210215,NI,USD,LMEForward,,20210415,,,1474,2
20210215,NI,USD,LMEForward,,20210419,,,1306,7
20210215,NI,USD,LMEForward,,20210420,,,920,2
20210215,NI,USD,LMEForward,,20210421,,,25408,2266
20210215,NI,USD,LMEForward,,20210422,,,1581,55
20210215,NI,USD,LMEForward,,20210426,,,943,2
20210215,NI,USD,LMEForward,,20210427,,,1375,112
20210215,NI,USD,LMEForward,,20210428,,,2419,190
20210215,NI,USD,LMEForward,,20210429,,,1438,110
20210215,NI,USD,LMEForward,,20210430,,,1897,55
20210215,NI,USD,LMEForward,,20210504,,,1849,7
20210215,NI,USD,LMEForward,,20210505,,,2164,233
20210215,NI,USD,LMEForward,,20210506,,,15,0
20210215,NI,USD,LMEForward,,20210507,,,776,65
20210215,NI,USD,LMEForward,,20210510,,,2754,79
20210215,NI,USD,LMEForward,,20210511,,,1526,72
20210215,NI,USD,LMEForward,,20210512,,,1139,115
20210215,NI,USD,LMEForward,,20210514,,,1169,7833
20210215,NI,USD,LMEForward,,20210519,,,23830,2546
20210215,NI,USD,LMEForward,,20210526,,,16,0
20210215,NI,USD,LMEForward,,20210602,,,3,0
20210215,NI,USD,LMEForward,,20210616,,,16978,1287
20210215,NI,USD,LMEForward,,20210702,,,4,0
20210215,NI,USD,LMEForward,,20210721,,,8108,66
20210215,NI,USD,LMEForward,,20210803,,,4,0
20210215,NI,USD,LMEForward,,20210818,,,2558,5
20210215,NI,USD,LMEForward,,20210902,,,3,0
20210215,NI,USD,LMEForward,,20210915,,,5704,84
20210215,NI,USD,LMEForward,,20211004,,,2,0
20210215,NI,USD,LMEForward,,20211020,,,3473,6
20210215,NI,USD,LMEForward,,20211117,,,2807,4
20210215,NI,USD,LMEForward,,20211215,,,17717,120
20210215,NI,USD,LMEForward,,20220119,,,1742,2
20210215,NI,USD,LMEForward,,20220216,,,591,14
20210215,NI,USD,LMEForward,,20220316,,,1521,0
20210215,NI,USD,LMEForward,,20220420,,,349,0
20210215,NI,USD,LMEForward,,20220518,,,1402,0
20210215,NI,USD,LMEForward,,20220615,,,2820,0
20210215,NI,USD,LMEForward,,20220720,,,147,0
20210215,NI,USD,LMEForward,,20220817,,,120,0
20210215,NI,USD,LMEForward,,20220921,,,342,25
20210215,NI,USD,LMEForward,,20221019,,,30,0
20210215,NI,USD,LMEForward,,20221116,,,22,0
20210215,NI,USD,LMEForward,,20221221,,,7172,75
20210215,NI,USD,LMEForward,,20230118,,,27,0
20210215,NI,USD,LMEForward,,20230215,,,80,0
20210215,NI,USD,LMEForward,,20230315,,,121,0
20210215,NI,USD,LMEForward,,20230419,,,60,0
20210215,NI,USD,LMEForward,,20230517,,,164,0
20210215,NI,USD,LMEForward,,20230621,,,489,0
20210215,NI,USD,LMEForward,,20230719,,,41,0
20210215,NI,USD,LMEForward,,20230816,,,43,0
20210215,NI,USD,LMEForward,,20230920,,,218,0
20210215,NI,USD,LMEForward,,20231018,,,110,0
20210215,NI,USD,LMEForward,,20231115,,,2,0
20210215,NI,USD,LMEForward,,20231220,,,4823,0
20210215,NI,USD,LMEForward,,20240117,,,94,0
20210215,NI,USD,LMEForward,,20240221,,,115,0
20210215,NI,USD,LMEForward,,20240320,,,25,0
20210215,NI,USD,LMEForward,,20240417,,,81,0
20210215,NI,USD,LMEForward,,20240515,,,2,0
20210215,NI,USD,LMEForward,,20240619,,,2,0
20210215,NI,USD,LMEForward,,20240717,,,2,0
20210215,NI,USD,LMEForward,,20240821,,,2,0
20210215,NI,USD,LMEForward,,20240918,,,276,0
20210215,NI,USD,LMEForward,,20241016,,,1216,0
20210215,NI,USD,LMEForward,,20241120,,,21,0
20210215,NI,USD,LMEForward,,20241218,,,3586,0
20210215,NI,USD,LMEForward,,20251217,,,150,0
20210215,NI,USD,LMEOption,C,,202103,15000,825,0
20210215,NI,USD,LMEOption,C,,202103,15900,22,0
20210215,NI,USD,LMEOption,C,,202103,16000,50,0
20210215,NI,USD,LMEOption,C,,202103,16500,300,0
20210215,NI,USD,LMEOption,C,,202103,17000,207,0
20210215,NI,USD,LMEOption,C,,202103,17500,130,0
20210215,NI,USD,LMEOption,C,,202103,17600,50,0
20210215,NI,USD,LMEOption,C,,202103,17650,150,0
20210215,NI,USD,LMEOption,C,,202103,17700,100,0
20210215,NI,USD,LMEOption,C,,202103,17850,45,0
20210215,NI,USD,LMEOption,C,,202103,18000,550,0
20210215,NI,USD,LMEOption,C,,202103,18100,6,0
20210215,NI,USD,LMEOption,C,,202103,18200,201,0
20210215,NI,USD,LMEOption,C,,202103,18250,200,0
20210215,NI,USD,LMEOption,C,,202103,18500,287,0
20210215,NI,USD,LMEOption,C,,202103,18600,121,0
20210215,NI,USD,LMEOption,C,,202103,18700,3,0
20210215,NI,USD,LMEOption,C,,202103,18750,79,0
20210215,NI,USD,LMEOption,C,,202103,18800,6,0
20210215,NI,USD,LMEOption,C,,202103,19000,235,0
20210215,NI,USD,LMEOption,C,,202103,19100,150,0
20210215,NI,USD,LMEOption,C,,202103,19200,12,0
20210215,NI,USD,LMEOption,C,,202103,19500,247,0
20210215,NI,USD,LMEOption,C,,202103,19600,152,0
20210215,NI,USD,LMEOption,C,,202103,20000,261,0
20210215,NI,USD,LMEOption,C,,202104,16100,26,0
20210215,NI,USD,LMEOption,C,,202104,16500,50,0
20210215,NI,USD,LMEOption,C,,202104,17000,75,0
20210215,NI,USD,LMEOption,C,,202104,17250,200,0
20210215,NI,USD,LMEOption,C,,202104,17500,110,0
20210215,NI,USD,LMEOption,C,,202104,17600,50,0
20210215,NI,USD,LMEOption,C,,202104,17950,150,0
20210215,NI,USD,LMEOption,C,,202104,18000,133,0
20210215,NI,USD,LMEOption,C,,202104,18500,37,0
20210215,NI,USD,LMEOption,C,,202104,18600,25,0
20210215,NI,USD,LMEOption,C,,202104,19000,164,0
20210215,NI,USD,LMEOption,C,,202104,19500,346,0
20210215,NI,USD,LMEOption,C,,202104,19600,2,0
20210215,NI,USD,LMEOption,C,,202104,20000,1139,0
20210215,NI,USD,LMEOption,C,,202104,22000,750,0
20210215,NI,USD,LMEOption,C,,202104,22100,350,0
20210215,NI,USD,LMEOption,C,,202105,17600,50,0
20210215,NI,USD,LMEOption,C,,202105,18000,33,0
20210215,NI,USD,LMEOption,C,,202105,18200,40,0
20210215,NI,USD,LMEOption,C,,202105,18500,30,0
20210215,NI,USD,LMEOption,C,,202105,19000,252,0
20210215,NI,USD,LMEOption,C,,202105,19500,34,0
20210215,NI,USD,LMEOption,C,,202105,19600,2,0
20210215,NI,USD,LMEOption,C,,202105,20000,552,0
20210215,NI,USD,LMEOption,C,,202105,21000,251,0
20210215,NI,USD,LMEOption,C,,202105,22000,800,0
20210215,NI,USD,LMEOption,C,,202105,23000,750,0
20210215,NI,USD,LMEOption,C,,202106,14900,50,0
20210215,NI,USD,LMEOption,C,,202106,15000,400,0
20210215,NI,USD,LMEOption,C,,202106,15300,150,0
20210215,NI,USD,LMEOption,C,,202106,15400,25,0
20210215,NI,USD,LMEOption,C,,202106,16000,675,0
20210215,NI,USD,LMEOption,C,,202106,17000,667,0
20210215,NI,USD,LMEOption,C,,202106,17500,634,0
20210215,NI,USD,LMEOption,C,,202106,17800,100,0
20210215,NI,USD,LMEOption,C,,202106,18000,208,0
20210215,NI,USD,LMEOption,C,,202106,18500,200,0
20210215,NI,USD,LMEOption,C,,202106,19000,402,0
20210215,NI,USD,LMEOption,C,,202106,19500,190,0
20210215,NI,USD,LMEOption,C,,202106,19600,2,0
20210215,NI,USD,LMEOption,C,,202106,20000,1917,0
20210215,NI,USD,LMEOption,C,,202106,21000,800,0
20210215,NI,USD,LMEOption,C,,202106,21500,200,0
20210215,NI,USD,LMEOption,C,,202106,22000,1123,4
20210215,NI,USD,LMEOption,C,,202106,23000,250,0
20210215,NI,USD,LMEOption,C,,202106,23800,250,0
20210215,NI,USD,LMEOption,C,,202106,23900,100,0
20210215,NI,USD,LMEOption,C,,202106,25000,20,0
20210215,NI,USD,LMEOption,C,,202107,14000,16,0
20210215,NI,USD,LMEOption,C,,202107,18000,108,0
20210215,NI,USD,LMEOption,C,,202107,19000,50,0
20210215,NI,USD,LMEOption,C,,202107,19300,50,0
20210215,NI,USD,LMEOption,C,,202107,19500,34,0
20210215,NI,USD,LMEOption,C,,202107,19600,4,0
20210215,NI,USD,LMEOption,C,,202107,20000,252,0
20210215,NI,USD,LMEOption,C,,202107,22000,100,0
20210215,NI,USD,LMEOption,C,,202107,23000,50,0
20210215,NI,USD,LMEOption,C,,202107,24000,50,0
20210215,NI,USD,LMEOption,C,,202107,24700,350,0
20210215,NI,USD,LMEOption,C,,202108,18000,133,0
20210215,NI,USD,LMEOption,C,,202108,19300,50,0
20210215,NI,USD,LMEOption,C,,202108,19500,34,0
20210215,NI,USD,LMEOption,C,,202108,19600,2,0
20210215,NI,USD,LMEOption,C,,202108,20000,2,0
20210215,NI,USD,LMEOption,C,,202109,17500,275,0
20210215,NI,USD,LMEOption,C,,202109,17600,100,0
20210215,NI,USD,LMEOption,C,,202109,18000,183,0
20210215,NI,USD,LMEOption,C,,202109,19000,320,0
20210215,NI,USD,LMEOption,C,,202109,19300,50,0
20210215,NI,USD,LMEOption,C,,202109,19500,34,0
20210215,NI,USD,LMEOption,C,,202109,19600,2,0
20210215,NI,USD,LMEOption,C,,202109,19650,2,0
20210215,NI,USD,LMEOption,C,,202109,20000,325,0
20210215,NI,USD,LMEOption,C,,202109,21000,160,0
20210215,NI,USD,LMEOption,C,,202109,22000,2,0
20210215,NI,USD,LMEOption,C,,202109,24000,1010,0
20210215,NI,USD,LMEOption,C,,202109,25000,100,0
20210215,NI,USD,LMEOption,C,,202110,18000,33,0
20210215,NI,USD,LMEOption,C,,202110,19300,50,0
20210215,NI,USD,LMEOption,C,,202110,19500,34,0
20210215,NI,USD,LMEOption,C,,202110,19900,3,0
20210215,NI,USD,LMEOption,C,,202111,13500,2,0
20210215,NI,USD,LMEOption,C,,202111,17750,100,0
20210215,NI,USD,LMEOption,C,,202111,18000,33,0
20210215,NI,USD,LMEOption,C,,202111,19300,50,0
20210215,NI,USD,LMEOption,C,,202111,19500,34,0
20210215,NI,USD,LMEOption,C,,202111,19950,4,0
20210215,NI,USD,LMEOption,C,,202111,20000,10,0
20210215,NI,USD,LMEOption,C,,202112,15000,181,0
20210215,NI,USD,LMEOption,C,,202112,17700,50,0
20210215,NI,USD,LMEOption,C,,202112,18000,154,0
20210215,NI,USD,LMEOption,C,,202112,19000,600,0
20210215,NI,USD,LMEOption,C,,202112,19300,50,0
20210215,NI,USD,LMEOption,C,,202112,19500,34,0
20210215,NI,USD,LMEOption,C,,202112,19800,8,0
20210215,NI,USD,LMEOption,C,,202112,20000,185,0
20210215,NI,USD,LMEOption,C,,202112,21000,400,0
20210215,NI,USD,LMEOption,C,,202112,21500,150,0
20210215,NI,USD,LMEOption,C,,202112,21700,375,0
20210215,NI,USD,LMEOption,C,,202112,22000,500,0
20210215,NI,USD,LMEOption,C,,202112,23000,200,0
20210215,NI,USD,LMEOption,C,,202112,25000,162,0
20210215,NI,USD,LMEOption,C,,202206,18100,51,0
20210215,NI,USD,LMEOption,C,,202212,17000,150,0
20210215,NI,USD,LMEOption,C,,202212,23000,150,0
20210215,NI,USD,LMEOption,P,,202103,9800,750,0
20210215,NI,USD,LMEOption,P,,202103,9900,18,0
20210215,NI,USD,LMEOption,P,,202103,10000,300,0
20210215,NI,USD,LMEOption,P,,202103,10500,25,0
20210215,NI,USD,LMEOption,P,,202103,10800,2,0
20210215,NI,USD,LMEOption,P,,202103,11000,32,0
20210215,NI,USD,LMEOption,P,,202103,11350,20,0
20210215,NI,USD,LMEOption,P,,202103,11500,55,0
20210215,NI,USD,LMEOption,P,,202103,12000,300,0
20210215,NI,USD,LMEOption,P,,202103,12300,12,0
20210215,NI,USD,LMEOption,P,,202103,12500,50,0
20210215,NI,USD,LMEOption,P,,202103,12750,5,0
20210215,NI,USD,LMEOption,P,,202103,12850,15,0
20210215,NI,USD,LMEOption,P,,202103,13000,405,0
20210215,NI,USD,LMEOption,P,,202103,13250,10,0
20210215,NI,USD,LMEOption,P,,202103,13300,2,0
20210215,NI,USD,LMEOption,P,,202103,13750,10,0
20210215,NI,USD,LMEOption,P,,202103,13800,3,0
20210215,NI,USD,LMEOption,P,,202103,14000,155,0
20210215,NI,USD,LMEOption,P,,202103,14500,330,0
20210215,NI,USD,LMEOption,P,,202103,14750,20,0
20210215,NI,USD,LMEOption,P,,202103,15000,1769,0
20210215,NI,USD,LMEOption,P,,202103,15200,100,0
20210215,NI,USD,LMEOption,P,,202103,15250,55,0
20210215,NI,USD,LMEOption,P,,202103,15300,50,0
20210215,NI,USD,LMEOption,P,,202103,15500,85,0
20210215,NI,USD,LMEOption,P,,202103,15900,22,0
20210215,NI,USD,LMEOption,P,,202103,16000,460,0
20210215,NI,USD,LMEOption,P,,202103,16250,150,0
20210215,NI,USD,LMEOption,P,,202103,16400,10,0
20210215,NI,USD,LMEOption,P,,202103,16500,215,0
20210215,NI,USD,LMEOption,P,,202103,16800,100,0
20210215,NI,USD,LMEOption,P,,202103,16900,10,0
20210215,NI,USD,LMEOption,P,,202103,17000,333,0
20210215,NI,USD,LMEOption,P,,202103,17500,245,40
20210215,NI,USD,LMEOption,P,,202103,17600,50,0
20210215,NI,USD,LMEOption,P,,202103,17650,125,0
20210215,NI,USD,LMEOption,P,,202103,17850,45,0
20210215,NI,USD,LMEOption,P,,202103,18000,383,260
20210215,NI,USD,LMEOption,P,,202103,18200,245,0
20210215,NI,USD,LMEOption,P,,202103,18600,115,0
20210215,NI,USD,LMEOption,P,,202104,10000,25,0
20210215,NI,USD,LMEOption,P,,202104,10500,25,0
20210215,NI,USD,LMEOption,P,,202104,10600,2,0
20210215,NI,USD,LMEOption,P,,202104,11000,30,0
20210215,NI,USD,LMEOption,P,,202104,11100,2,0
20210215,NI,USD,LMEOption,P,,202104,11500,167,0
20210215,NI,USD,LMEOption,P,,202104,11600,2,0
20210215,NI,USD,LMEOption,P,,202104,12000,22,0
20210215,NI,USD,LMEOption,P,,202104,12500,2,0
20210215,NI,USD,LMEOption,P,,202104,12750,10,0
20210215,NI,USD,LMEOption,P,,202104,12850,15,0
20210215,NI,USD,LMEOption,P,,202104,13200,4,0
20210215,NI,USD,LMEOption,P,,202104,13800,3,0
20210215,NI,USD,LMEOption,P,,202104,14000,200,0
20210215,NI,USD,LMEOption,P,,202104,14250,10,0
20210215,NI,USD,LMEOption,P,,202104,14750,150,0
20210215,NI,USD,LMEOption,P,,202104,15000,300,0
20210215,NI,USD,LMEOption,P,,202104,15750,10,0
20210215,NI,USD,LMEOption,P,,202104,16000,435,0
20210215,NI,USD,LMEOption,P,,202104,16100,26,0
20210215,NI,USD,LMEOption,P,,202104,16150,6,0
20210215,NI,USD,LMEOption,P,,202104,16250,25,0
20210215,NI,USD,LMEOption,P,,202104,16500,80,0
20210215,NI,USD,LMEOption,P,,202104,17000,325,0
20210215,NI,USD,LMEOption,P,,202104,17500,5,5
20210215,NI,USD,LMEOption,P,,202104,17600,50,0
20210215,NI,USD,LMEOption,P,,202104,17750,300,0
20210215,NI,USD,LMEOption,P,,202105,10000,25,0
20210215,NI,USD,LMEOption,P,,202105,10500,25,0
20210215,NI,USD,LMEOption,P,,202105,10600,2,0
20210215,NI,USD,LMEOption,P,,202105,11000,30,0
20210215,NI,USD,LMEOption,P,,202105,11100,2,0
20210215,NI,USD,LMEOption,P,,202105,12000,22,0
20210215,NI,USD,LMEOption,P,,202105,12250,15,0
20210215,NI,USD,LMEOption,P,,202105,12500,2,0
20210215,NI,USD,LMEOption,P,,202105,13200,4,0
20210215,NI,USD,LMEOption,P,,202105,13800,3,0
20210215,NI,USD,LMEOption,P,,202105,14000,50,0
20210215,NI,USD,LMEOption,P,,202105,14250,10,0
20210215,NI,USD,LMEOption,P,,202105,15750,20,0
20210215,NI,USD,LMEOption,P,,202105,16000,50,0
20210215,NI,USD,LMEOption,P,,202105,16500,60,0
20210215,NI,USD,LMEOption,P,,202105,16900,2,0
20210215,NI,USD,LMEOption,P,,202105,17000,170,5
20210215,NI,USD,LMEOption,P,,202105,17600,50,0
20210215,NI,USD,LMEOption,P,,202106,9750,200,0
20210215,NI,USD,LMEOption,P,,202106,9900,150,0
20210215,NI,USD,LMEOption,P,,202106,10000,200,0
20210215,NI,USD,LMEOption,P,,202106,10500,25,0
20210215,NI,USD,LMEOption,P,,202106,10600,7,0
20210215,NI,USD,LMEOption,P,,202106,11000,755,0
20210215,NI,USD,LMEOption,P,,202106,11100,2,0
20210215,NI,USD,LMEOption,P,,202106,12000,562,0
20210215,NI,USD,LMEOption,P,,202106,12300,12,0
20210215,NI,USD,LMEOption,P,,202106,12500,2,0
20210215,NI,USD,LMEOption,P,,202106,12750,10,0
20210215,NI,USD,LMEOption,P,,202106,13000,130,0
20210215,NI,USD,LMEOption,P,,202106,13200,4,0
20210215,NI,USD,LMEOption,P,,202106,13800,3,0
20210215,NI,USD,LMEOption,P,,202106,14000,50,0
20210215,NI,USD,LMEOption,P,,202106,14250,10,0
20210215,NI,USD,LMEOption,P,,202106,14500,470,0
20210215,NI,USD,LMEOption,P,,202106,14600,150,0
20210215,NI,USD,LMEOption,P,,202106,14900,50,0
20210215,NI,USD,LMEOption,P,,202106,15000,675,0
20210215,NI,USD,LMEOption,P,,202106,15250,10,0
20210215,NI,USD,LMEOption,P,,202106,15300,150,0
20210215,NI,USD,LMEOption,P,,202106,15400,25,0
20210215,NI,USD,LMEOption,P,,202106,15500,350,0
20210215,NI,USD,LMEOption,P,,202106,15550,200,0
20210215,NI,USD,LMEOption,P,,202106,16000,280,0
20210215,NI,USD,LMEOption,P,,202106,16500,355,5
20210215,NI,USD,LMEOption,P,,202106,17000,100,0
20210215,NI,USD,LMEOption,P,,202106,17800,100,0
20210215,NI,USD,LMEOption,P,,202106,18000,125,0
20210215,NI,USD,LMEOption,P,,202107,10000,25,0
20210215,NI,USD,LMEOption,P,,202107,10500,25,0
20210215,NI,USD,LMEOption,P,,202107,11000,30,0
20210215,NI,USD,LMEOption,P,,202107,12000,22,0
20210215,NI,USD,LMEOption,P,,202107,14000,116,0
20210215,NI,USD,LMEOption,P,,202107,14500,75,0
20210215,NI,USD,LMEOption,P,,202107,14750,100,0
20210215,NI,USD,LMEOption,P,,202108,10000,25,0
20210215,NI,USD,LMEOption,P,,202108,10500,25,0
20210215,NI,USD,LMEOption,P,,202108,11000,30,0
20210215,NI,USD,LMEOption,P,,202108,12000,22,0
20210215,NI,USD,LMEOption,P,,202108,12300,5,0
20210215,NI,USD,LMEOption,P,,202108,14000,100,0
20210215,NI,USD,LMEOption,P,,202108,15000,100,0
20210215,NI,USD,LMEOption,P,,202109,9900,6,0
20210215,NI,USD,LMEOption,P,,202109,10000,25,0
20210215,NI,USD,LMEOption,P,,202109,10500,25,0
20210215,NI,USD,LMEOption,P,,202109,10600,5,0
20210215,NI,USD,LMEOption,P,,202109,11000,30,0
20210215,NI,USD,LMEOption,P,,202109,12000,22,0
20210215,NI,USD,LMEOption,P,,202109,12400,10,0
20210215,NI,USD,LMEOption,P,,202109,14000,100,0
20210215,NI,USD,LMEOption,P,,202109,14500,150,0
20210215,NI,USD,LMEOption,P,,202109,15000,857,0
20210215,NI,USD,LMEOption,P,,202109,16000,50,0
20210215,NI,USD,LMEOption,P,,202109,17000,5,0
20210215,NI,USD,LMEOption,P,,202109,17600,100,0
20210215,NI,USD,LMEOption,P,,202109,19000,110,0
20210215,NI,USD,LMEOption,P,,202110,10000,25,0
20210215,NI,USD,LMEOption,P,,202110,10500,25,0
20210215,NI,USD,LMEOption,P,,202110,11000,30,0
20210215,NI,USD,LMEOption,P,,202110,12000,20,0
20210215,NI,USD,LMEOption,P,,202110,12500,5,0
20210215,NI,USD,LMEOption,P,,202110,14000,100,0
20210215,NI,USD,LMEOption,P,,202111,10000,25,0
20210215,NI,USD,LMEOption,P,,202111,10500,25,0
20210215,NI,USD,LMEOption,P,,202111,11000,30,0
20210215,NI,USD,LMEOption,P,,202111,12000,20,0
20210215,NI,USD,LMEOption,P,,202111,12400,10,0
20210215,NI,USD,LMEOption,P,,202111,14000,100,0
20210215,NI,USD,LMEOption,P,,202111,15000,100,0
20210215,NI,USD,LMEOption,P,,202112,10000,25,0
20210215,NI,USD,LMEOption,P,,202112,10300,81,0
20210215,NI,USD,LMEOption,P,,202112,10500,50,0
20210215,NI,USD,LMEOption,P,,202112,11000,403,0
20210215,NI,USD,LMEOption,P,,202112,11500,30,0
20210215,NI,USD,LMEOption,P,,202112,11700,43,0
20210215,NI,USD,LMEOption,P,,202112,12000,20,0
20210215,NI,USD,LMEOption,P,,202112,13000,130,0
20210215,NI,USD,LMEOption,P,,202112,14000,100,0
20210215,NI,USD,LMEOption,P,,202112,14850,75,0
20210215,NI,USD,LMEOption,P,,202112,15000,75,0
20210215,NI,USD,LMEOption,P,,202112,15750,150,0
20210215,NI,USD,LMEOption,P,,202112,17700,50,0
20210215,NI,USD,LMEOption,P,,202112,18000,78,0
20210215,NI,USD,LMEOption,P,,202201,12000,25,0
20210215,NI,USD,LMEOption,P,,202201,12500,20,0
20210215,NI,USD,LMEOption,P,,202202,12000,25,0
20210215,NI,USD,LMEOption,P,,202202,12500,20,0
20210215,NI,USD,LMEOption,P,,202203,12000,25,0
20210215,NI,USD,LMEOption,P,,202203,12500,20,0
20210215,NI,USD,LMEOption,P,,202204,12000,25,0
20210215,NI,USD,LMEOption,P,,202204,12500,20,0
20210215,NI,USD,LMEOption,P,,202205,12000,25,0
20210215,NI,USD,LMEOption,P,,202205,12500,20,0
20210215,NI,USD,LMEOption,P,,202206,12000,25,0
20210215,NI,USD,LMEOption,P,,202206,12500,20,0
20210215,NI,USD,LMEOption,P,,202206,18100,51,0
20210215,NI,USD,LMEOption,P,,202207,12000,25,0
20210215,NI,USD,LMEOption,P,,202207,12500,20,0
20210215,NI,USD,LMEOption,P,,202208,12000,25,0
20210215,NI,USD,LMEOption,P,,202208,12500,20,0
20210215,NI,USD,LMEOption,P,,202209,12000,25,0
20210215,NI,USD,LMEOption,P,,202209,12500,20,0
20210215,NI,USD,LMEOption,P,,202210,12000,25,0
20210215,NI,USD,LMEOption,P,,202210,12500,20,0
20210215,NI,USD,LMEOption,P,,202212,11000,200,0
20210215,NI,USD,LMEOption,P,,202212,12500,150,0
20210215,NI,USD,LMESwap,,,202102,,12,0
20210215,NI,USD,LMESwap,,,202103,,16,0
20210215,NI,USD,LMESwap,,,202105,,1,0
20210215,NI,USD,LMESwap,,,202106,,2,0
20210215,NI,USD,LMESwap,,,202107,,2,0
20210215,NI,USD,LMESwap,,,202108,,2,0
20210215,NI,USD,LMESwap,,,202112,,4,0
20210215,NI,USD,LMESwap,,,202201,,8,0
20210215,NI,USD,LMETAPO,C,,202102,17800,20,0
20210215,NI,USD,LMETAPO,C,,202102,20000,20,0
20210215,NI,USD,LMETAPO,C,,202103,17800,44,0
20210215,NI,USD,LMETAPO,C,,202103,20000,644,0
20210215,NI,USD,LMETAPO,C,,202103,21000,900,0
20210215,NI,USD,LMETAPO,C,,202106,20000,400,0
20210215,PB,EUR,LMEForward,,20210217,,,54,27
20210215,PB,EUR,LMEForward,,20210218,,,1,0
20210215,PB,EUR,LMEForward,,20210219,,,28,0
20210215,PB,EUR,LMEForward,,20210224,,,5,0
20210215,PB,EUR,LMEForward,,20210226,,,120,0
20210215,PB,EUR,LMEForward,,20210301,,,6,0
20210215,PB,EUR,LMEForward,,20210302,,,115,1
20210215,PB,EUR,LMEForward,,20210303,,,6,0
20210215,PB,EUR,LMEForward,,20210304,,,2,0
20210215,PB,EUR,LMEForward,,20210308,,,8,0
20210215,PB,EUR,LMEForward,,20210309,,,9,0
20210215,PB,EUR,LMEForward,,20210310,,,6,0
20210215,PB,EUR,LMEForward,,20210311,,,2,0
20210215,PB,EUR,LMEForward,,20210312,,,12,0
20210215,PB,EUR,LMEForward,,20210315,,,4,0
20210215,PB,EUR,LMEForward,,20210316,,,2,0
20210215,PB,EUR,LMEForward,,20210317,,,72,3
20210215,PB,EUR,LMEForward,,20210318,,,16,0
20210215,PB,EUR,LMEForward,,20210322,,,10,0
20210215,PB,EUR,LMEForward,,20210323,,,2,0
20210215,PB,EUR,LMEForward,,20210324,,,2,0
