REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220718,ZS,EUR,LMEForward,,20230719,,,2,0
20220718,ZS,EUR,LMEForward,,20230816,,,2,0
20220718,ZS,EUR,LMEForward,,20230920,,,11,0
20220718,ZS,EUR,LMEForward,,20231018,,,1,0
20220718,ZS,EUR,LMEForward,,20231115,,,1,0
20220718,ZS,EUR,LMEForward,,20231220,,,5,0
20220718,ZS,GBP,LMEForward,,20220720,,,1,2
20220718,ZS,GBP,LMEForward,,20220803,,,2,0
20220718,ZS,GBP,LMEForward,,20220817,,,18,0
20220718,ZS,GBP,LMEForward,,20220907,,,1,0
20220718,ZS,GBP,LMEForward,,20220914,,,1,0
20220718,ZS,GBP,LMEForward,,20220921,,,11,0
20220718,ZS,GBP,LMEForward,,20221012,,,1,0
20220718,ZS,GBP,LMEForward,,20221019,,,13,0
20220718,ZS,GBP,LMEForward,,20221116,,,6,0
20220718,ZS,GBP,LMEForward,,20221221,,,1,0
20220718,ZS,JPY,LMEForward,,20220720,,,2,2
20220718,ZS,JPY,LMEForward,,20220805,,,4,0
20220718,ZS,JPY,LMEForward,,20220817,,,77,0
20220718,ZS,JPY,LMEForward,,20220907,,,4,0
20220718,ZS,JPY,LMEForward,,20220921,,,99,0
20220718,ZS,JPY,LMEForward,,20221007,,,5,0
20220718,ZS,JPY,LMEForward,,20221019,,,283,0
20220718,ZS,JPY,LMEForward,,20221116,,,251,0
20220718,ZS,JPY,LMEForward,,20221221,,,1,0
20220718,ZS,JPY,LMEForward,,20230118,,,166,0
20220718,ZS,JPY,LMEForward,,20230315,,,1,0
20220718,ZS,JPY,LMEForward,,20230419,,,52,0
20220718,ZS,JPY,LMEForward,,20230719,,,1,0
20220718,ZS,JPY,LMEForward,,20231115,,,1,0
20220718,ZS,USD,LMEForward,,20220719,,,255,2323
20220718,ZS,USD,LMEForward,,20220720,,,4454,30654
20220718,ZS,USD,LMEForward,,20220721,,,1260,480
20220718,ZS,USD,LMEForward,,20220722,,,1079,91
20220718,ZS,USD,LMEForward,,20220725,,,1492,74
20220718,ZS,USD,LMEForward,,20220726,,,857,16
20220718,ZS,USD,LMEForward,,20220727,,,871,12
20220718,ZS,USD,LMEForward,,20220728,,,1362,0
20220718,ZS,USD,LMEForward,,20220729,,,1010,33
20220718,ZS,USD,LMEForward,,20220801,,,45,30
20220718,ZS,USD,LMEForward,,20220802,,,1709,121
20220718,ZS,USD,LMEForward,,20220803,,,1021,24
20220718,ZS,USD,LMEForward,,20220804,,,1356,5
20220718,ZS,USD,LMEForward,,20220805,,,2942,22
20220718,ZS,USD,LMEForward,,20220808,,,1,0
20220718,ZS,USD,LMEForward,,20220809,,,1181,50
20220718,ZS,USD,LMEForward,,20220810,,,838,20
20220718,ZS,USD,LMEForward,,20220811,,,861,0
20220718,ZS,USD,LMEForward,,20220812,,,1127,0
20220718,ZS,USD,LMEForward,,20220815,,,5,0
20220718,ZS,USD,LMEForward,,20220816,,,871,0
20220718,ZS,USD,LMEForward,,20220817,,,17513,8596
20220718,ZS,USD,LMEForward,,20220818,,,899,4
20220718,ZS,USD,LMEForward,,20220819,,,1340,0
20220718,ZS,USD,LMEForward,,20220822,,,17,0
20220718,ZS,USD,LMEForward,,20220823,,,1003,0
20220718,ZS,USD,LMEForward,,20220824,,,783,0
20220718,ZS,USD,LMEForward,,20220825,,,848,0
20220718,ZS,USD,LMEForward,,20220826,,,1516,0
20220718,ZS,USD,LMEForward,,20220830,,,847,0
20220718,ZS,USD,LMEForward,,20220831,,,1021,2
20220718,ZS,USD,LMEForward,,20220901,,,923,0
20220718,ZS,USD,LMEForward,,20220902,,,200,0
20220718,ZS,USD,LMEForward,,20220906,,,993,6
20220718,ZS,USD,LMEForward,,20220907,,,1637,2
20220718,ZS,USD,LMEForward,,20220908,,,897,2
20220718,ZS,USD,LMEForward,,20220909,,,1467,800
20220718,ZS,USD,LMEForward,,20220912,,,1,0
20220718,ZS,USD,LMEForward,,20220913,,,1109,0
20220718,ZS,USD,LMEForward,,20220914,,,1584,0
20220718,ZS,USD,LMEForward,,20220915,,,1193,0
20220718,ZS,USD,LMEForward,,20220916,,,2231,0
20220718,ZS,USD,LMEForward,,20220920,,,833,0
20220718,ZS,USD,LMEForward,,20220921,,,38554,11091
20220718,ZS,USD,LMEForward,,20220922,,,965,0
20220718,ZS,USD,LMEForward,,20220923,,,1574,190
20220718,ZS,USD,LMEForward,,20220927,,,1255,1
20220718,ZS,USD,LMEForward,,20220928,,,1233,74
20220718,ZS,USD,LMEForward,,20220929,,,887,14
20220718,ZS,USD,LMEForward,,20220930,,,2670,27
20220718,ZS,USD,LMEForward,,20221004,,,1019,1
20220718,ZS,USD,LMEForward,,20221005,,,1817,77
20220718,ZS,USD,LMEForward,,20221006,,,1052,42
20220718,ZS,USD,LMEForward,,20221007,,,1640,44
20220718,ZS,USD,LMEForward,,20221011,,,1144,55
20220718,ZS,USD,LMEForward,,20221012,,,1087,44
20220718,ZS,USD,LMEForward,,20221013,,,1285,182
20220718,ZS,USD,LMEForward,,20221014,,,1524,1178
20220718,ZS,USD,LMEForward,,20221018,,,1789,19220
20220718,ZS,USD,LMEForward,,20221019,,,12349,4393
20220718,ZS,USD,LMEForward,,20221026,,,10,0
20220718,ZS,USD,LMEForward,,20221102,,,67,0
20220718,ZS,USD,LMEForward,,20221116,,,9552,2668
20220718,ZS,USD,LMEForward,,20221202,,,60,0
20220718,ZS,USD,LMEForward,,20221207,,,128,0
20220718,ZS,USD,LMEForward,,20221221,,,19781,4037
20220718,ZS,USD,LMEForward,,20221228,,,1,0
20220718,ZS,USD,LMEForward,,20230104,,,66,0
20220718,ZS,USD,LMEForward,,20230111,,,172,0
20220718,ZS,USD,LMEForward,,20230118,,,9135,2637
20220718,ZS,USD,LMEForward,,20230202,,,85,0
20220718,ZS,USD,LMEForward,,20230215,,,2671,119
20220718,ZS,USD,LMEForward,,20230302,,,85,0
20220718,ZS,USD,LMEForward,,20230315,,,6243,201
20220718,ZS,USD,LMEForward,,20230404,,,85,0
20220718,ZS,USD,LMEForward,,20230419,,,867,35
20220718,ZS,USD,LMEForward,,20230503,,,85,0
20220718,ZS,USD,LMEForward,,20230517,,,830,7
20220718,ZS,USD,LMEForward,,20230602,,,85,0
20220718,ZS,USD,LMEForward,,20230621,,,2426,14
20220718,ZS,USD,LMEForward,,20230705,,,101,0
20220718,ZS,USD,LMEForward,,20230719,,,831,66
20220718,ZS,USD,LMEForward,,20230802,,,87,0
20220718,ZS,USD,LMEForward,,20230816,,,5778,83
20220718,ZS,USD,LMEForward,,20230905,,,104,0
20220718,ZS,USD,LMEForward,,20230920,,,503,0
20220718,ZS,USD,LMEForward,,20231003,,,87,0
20220718,ZS,USD,LMEForward,,20231018,,,409,0
20220718,ZS,USD,LMEForward,,20231102,,,67,0
20220718,ZS,USD,LMEForward,,20231115,,,204,0
20220718,ZS,USD,LMEForward,,20231204,,,67,0
20220718,ZS,USD,LMEForward,,20231220,,,5706,100
20220718,ZS,USD,LMEForward,,20240103,,,67,0
20220718,ZS,USD,LMEForward,,20240117,,,184,0
20220718,ZS,USD,LMEForward,,20240221,,,90,0
20220718,ZS,USD,LMEForward,,20240320,,,267,0
20220718,ZS,USD,LMEForward,,20240417,,,31,0
20220718,ZS,USD,LMEForward,,20240515,,,26,0
20220718,ZS,USD,LMEForward,,20240619,,,165,0
20220718,ZS,USD,LMEForward,,20240717,,,38,0
20220718,ZS,USD,LMEForward,,20240821,,,2,0
20220718,ZS,USD,LMEForward,,20240918,,,55,0
20220718,ZS,USD,LMEForward,,20241016,,,48,0
20220718,ZS,USD,LMEForward,,20241120,,,48,0
20220718,ZS,USD,LMEForward,,20241218,,,1035,0
20220718,ZS,USD,LMEForward,,20250115,,,2,0
20220718,ZS,USD,LMEForward,,20250219,,,2,0
20220718,ZS,USD,LMEForward,,20251217,,,121,0
20220718,ZS,USD,LMEOption,C,,202208,2750,4,0
20220718,ZS,USD,LMEOption,C,,202208,2775,3,0
20220718,ZS,USD,LMEOption,C,,202208,3000,200,0
20220718,ZS,USD,LMEOption,C,,202208,3050,671,50
20220718,ZS,USD,LMEOption,C,,202208,3200,630,0
20220718,ZS,USD,LMEOption,C,,202208,3275,40,0
20220718,ZS,USD,LMEOption,C,,202208,3300,390,240
20220718,ZS,USD,LMEOption,C,,202208,3325,72,0
20220718,ZS,USD,LMEOption,C,,202208,3350,350,300
20220718,ZS,USD,LMEOption,C,,202208,3400,60,0
20220718,ZS,USD,LMEOption,C,,202208,3475,10,0
20220718,ZS,USD,LMEOption,C,,202208,3500,1057,500
20220718,ZS,USD,LMEOption,C,,202208,3550,100,0
20220718,ZS,USD,LMEOption,C,,202208,3600,69,0
20220718,ZS,USD,LMEOption,C,,202208,3650,40,0
20220718,ZS,USD,LMEOption,C,,202208,3700,72,0
20220718,ZS,USD,LMEOption,C,,202208,3750,150,0
20220718,ZS,USD,LMEOption,C,,202208,3775,265,0
20220718,ZS,USD,LMEOption,C,,202208,3800,393,0
20220718,ZS,USD,LMEOption,C,,202208,3900,1300,0
20220718,ZS,USD,LMEOption,C,,202208,4000,522,0
20220718,ZS,USD,LMEOption,C,,202208,4100,2350,0
20220718,ZS,USD,LMEOption,C,,202208,4200,200,0
20220718,ZS,USD,LMEOption,C,,202208,4300,1175,0
20220718,ZS,USD,LMEOption,C,,202208,4600,40,0
20220718,ZS,USD,LMEOption,C,,202208,4800,250,0
20220718,ZS,USD,LMEOption,C,,202208,4850,14,0
20220718,ZS,USD,LMEOption,C,,202208,5000,400,0
20220718,ZS,USD,LMEOption,C,,202208,5500,600,0
20220718,ZS,USD,LMEOption,C,,202209,2950,80,0
20220718,ZS,USD,LMEOption,C,,202209,3150,100,0
20220718,ZS,USD,LMEOption,C,,202209,3325,2,0
20220718,ZS,USD,LMEOption,C,,202209,3400,300,0
20220718,ZS,USD,LMEOption,C,,202209,3450,150,0
20220718,ZS,USD,LMEOption,C,,202209,3500,1050,0
20220718,ZS,USD,LMEOption,C,,202209,3600,600,0
20220718,ZS,USD,LMEOption,C,,202209,3650,200,0
20220718,ZS,USD,LMEOption,C,,202209,3700,22,0
20220718,ZS,USD,LMEOption,C,,202209,3750,400,0
20220718,ZS,USD,LMEOption,C,,202209,3800,750,0
20220718,ZS,USD,LMEOption,C,,202209,3850,100,0
20220718,ZS,USD,LMEOption,C,,202209,3900,195,0
20220718,ZS,USD,LMEOption,C,,202209,4000,1025,0
20220718,ZS,USD,LMEOption,C,,202209,4100,10,0
20220718,ZS,USD,LMEOption,C,,202209,4200,30,0
20220718,ZS,USD,LMEOption,C,,202209,5000,200,0
20220718,ZS,USD,LMEOption,C,,202209,5500,600,0
20220718,ZS,USD,LMEOption,C,,202210,3000,250,0
20220718,ZS,USD,LMEOption,C,,202210,3100,150,0
20220718,ZS,USD,LMEOption,C,,202210,3200,200,0
20220718,ZS,USD,LMEOption,C,,202210,3325,2,0
20220718,ZS,USD,LMEOption,C,,202210,3400,90,0
20220718,ZS,USD,LMEOption,C,,202210,3650,10,0
20220718,ZS,USD,LMEOption,C,,202210,3700,20,0
20220718,ZS,USD,LMEOption,C,,202210,3750,2,0
20220718,ZS,USD,LMEOption,C,,202210,3850,4,0
20220718,ZS,USD,LMEOption,C,,202210,4000,84,0
20220718,ZS,USD,LMEOption,C,,202210,5000,200,0
20220718,ZS,USD,LMEOption,C,,202210,5500,600,0
20220718,ZS,USD,LMEOption,C,,202211,3100,100,0
20220718,ZS,USD,LMEOption,C,,202211,3250,50,0
20220718,ZS,USD,LMEOption,C,,202211,3300,50,0
20220718,ZS,USD,LMEOption,C,,202211,3325,2,0
20220718,ZS,USD,LMEOption,C,,202211,3350,50,0
20220718,ZS,USD,LMEOption,C,,202211,3400,340,700
20220718,ZS,USD,LMEOption,C,,202211,3700,20,0
20220718,ZS,USD,LMEOption,C,,202211,3750,2,0
20220718,ZS,USD,LMEOption,C,,202211,3850,4,0
20220718,ZS,USD,LMEOption,C,,202211,5000,200,0
20220718,ZS,USD,LMEOption,C,,202211,5500,600,0
20220718,ZS,USD,LMEOption,C,,202212,3100,75,0
20220718,ZS,USD,LMEOption,C,,202212,3300,75,0
20220718,ZS,USD,LMEOption,C,,202212,3325,2,0
20220718,ZS,USD,LMEOption,C,,202212,3400,90,0
20220718,ZS,USD,LMEOption,C,,202212,3500,1000,0
20220718,ZS,USD,LMEOption,C,,202212,3600,1415,0
20220718,ZS,USD,LMEOption,C,,202212,3625,50,0
20220718,ZS,USD,LMEOption,C,,202212,3700,20,0
20220718,ZS,USD,LMEOption,C,,202212,3850,50,0
20220718,ZS,USD,LMEOption,C,,202212,3900,185,0
20220718,ZS,USD,LMEOption,C,,202212,3950,100,0
20220718,ZS,USD,LMEOption,C,,202212,4000,100,0
20220718,ZS,USD,LMEOption,C,,202212,4500,850,0
20220718,ZS,USD,LMEOption,C,,202212,5000,350,0
20220718,ZS,USD,LMEOption,C,,202212,5500,600,0
20220718,ZS,USD,LMEOption,C,,202301,3400,50,0
20220718,ZS,USD,LMEOption,C,,202301,3500,50,0
20220718,ZS,USD,LMEOption,C,,202301,3550,100,0
20220718,ZS,USD,LMEOption,C,,202303,4000,100,0
20220718,ZS,USD,LMEOption,C,,202303,4500,200,0
20220718,ZS,USD,LMEOption,P,,202208,2450,75,0
20220718,ZS,USD,LMEOption,P,,202208,2550,250,0
20220718,ZS,USD,LMEOption,P,,202208,2650,325,0
20220718,ZS,USD,LMEOption,P,,202208,2700,240,0
20220718,ZS,USD,LMEOption,P,,202208,2750,300,0
20220718,ZS,USD,LMEOption,P,,202208,2800,905,0
20220718,ZS,USD,LMEOption,P,,202208,2850,500,0
20220718,ZS,USD,LMEOption,P,,202208,2900,270,0
20220718,ZS,USD,LMEOption,P,,202208,2950,300,0
20220718,ZS,USD,LMEOption,P,,202208,3000,1820,0
20220718,ZS,USD,LMEOption,P,,202208,3050,735,0
20220718,ZS,USD,LMEOption,P,,202208,3100,49,0
20220718,ZS,USD,LMEOption,P,,202208,3150,150,0
20220718,ZS,USD,LMEOption,P,,202208,3175,125,0
20220718,ZS,USD,LMEOption,P,,202208,3200,1488,0
20220718,ZS,USD,LMEOption,P,,202208,3250,170,0
20220718,ZS,USD,LMEOption,P,,202208,3275,10,0
20220718,ZS,USD,LMEOption,P,,202208,3300,127,0
20220718,ZS,USD,LMEOption,P,,202208,3350,400,0
20220718,ZS,USD,LMEOption,P,,202208,3400,400,0
20220718,ZS,USD,LMEOption,P,,202208,3500,4,0
20220718,ZS,USD,LMEOption,P,,202208,3700,2350,0
20220718,ZS,USD,LMEOption,P,,202208,3775,225,0
20220718,ZS,USD,LMEOption,P,,202208,3800,4,0
20220718,ZS,USD,LMEOption,P,,202208,3950,20,0
20220718,ZS,USD,LMEOption,P,,202209,2250,500,250
20220718,ZS,USD,LMEOption,P,,202209,2500,675,250
20220718,ZS,USD,LMEOption,P,,202209,3000,210,0
20220718,ZS,USD,LMEOption,P,,202209,3300,210,0
20220718,ZS,USD,LMEOption,P,,202209,3400,500,0
20220718,ZS,USD,LMEOption,P,,202209,3600,20,0
20220718,ZS,USD,LMEOption,P,,202209,3700,600,0
20220718,ZS,USD,LMEOption,P,,202209,3900,75,0
20220718,ZS,USD,LMEOption,P,,202210,2300,160,0
20220718,ZS,USD,LMEOption,P,,202210,2500,200,0
20220718,ZS,USD,LMEOption,P,,202210,2700,4,0
20220718,ZS,USD,LMEOption,P,,202210,2800,160,0
20220718,ZS,USD,LMEOption,P,,202210,2900,4,0
20220718,ZS,USD,LMEOption,P,,202210,2950,80,0
20220718,ZS,USD,LMEOption,P,,202210,3000,70,0
20220718,ZS,USD,LMEOption,P,,202210,3100,150,0
20220718,ZS,USD,LMEOption,P,,202210,3300,10,0
20220718,ZS,USD,LMEOption,P,,202210,3500,90,0
20220718,ZS,USD,LMEOption,P,,202211,1600,250,0
20220718,ZS,USD,LMEOption,P,,202211,2800,4,0
20220718,ZS,USD,LMEOption,P,,202211,3000,20,0
20220718,ZS,USD,LMEOption,P,,202211,3100,100,0
20220718,ZS,USD,LMEOption,P,,202211,3300,10,0
20220718,ZS,USD,LMEOption,P,,202211,3350,200,0
20220718,ZS,USD,LMEOption,P,,202211,3500,74,0
20220718,ZS,USD,LMEOption,P,,202212,2500,2850,0
20220718,ZS,USD,LMEOption,P,,202212,2600,100,0
20220718,ZS,USD,LMEOption,P,,202212,2700,390,0
20220718,ZS,USD,LMEOption,P,,202212,2800,755,0
20220718,ZS,USD,LMEOption,P,,202212,2850,80,0
20220718,ZS,USD,LMEOption,P,,202212,3000,2170,0
20220718,ZS,USD,LMEOption,P,,202212,3100,75,0
20220718,ZS,USD,LMEOption,P,,202212,3150,200,0
20220718,ZS,USD,LMEOption,P,,202212,3300,680,0
20220718,ZS,USD,LMEOption,P,,202212,3400,80,0
20220718,ZS,USD,LMEOption,P,,202212,3500,470,0
20220718,ZS,USD,LMEOption,P,,202212,3600,600,0
20220718,ZS,USD,LMEOption,P,,202212,3625,50,0
20220718,ZS,USD,LMEOption,P,,202212,3800,50,0
20220718,ZS,USD,LMEOption,P,,202212,3900,200,0
20220718,ZS,USD,LMEOption,P,,202212,4000,500,0
20220718,ZS,USD,LMEOption,P,,202301,3550,100,0
20220718,ZS,USD,LMESwap,,,202207,,14,0
20220718,ZS,USD,LMESwap,,,202208,,22,1
20220718,ZS,USD,LMESwap,,,202209,,28,0
20220718,ZS,USD,LMESwap,,,202210,,25,1
20220718,ZS,USD,LMESwap,,,202211,,22,0
20220718,ZS,USD,LMESwap,,,202212,,16,0
20220718,ZS,USD,LMETAPO,C,,202207,3400,54,0
20220718,ZS,USD,LMETAPO,C,,202207,3500,29,0
20220718,ZS,USD,LMETAPO,C,,202207,3600,8,0
20220718,ZS,USD,LMETAPO,C,,202207,4000,11,0
20220718,ZS,USD,LMETAPO,C,,202208,2850,2,0
20220718,ZS,USD,LMETAPO,C,,202208,3200,4,0
20220718,ZS,USD,LMETAPO,C,,202208,3350,1,0
20220718,ZS,USD,LMETAPO,C,,202208,3400,60,0
20220718,ZS,USD,LMETAPO,C,,202208,3500,18,0
20220718,ZS,USD,LMETAPO,C,,202208,3600,9,0
20220718,ZS,USD,LMETAPO,C,,202208,3950,25,0
20220718,ZS,USD,LMETAPO,C,,202208,4000,10,0
20220718,ZS,USD,LMETAPO,C,,202209,3200,4,0
20220718,ZS,USD,LMETAPO,C,,202209,3300,6,0
20220718,ZS,USD,LMETAPO,C,,202209,3350,1,0
20220718,ZS,USD,LMETAPO,C,,202209,3400,60,0
20220718,ZS,USD,LMETAPO,C,,202209,3500,18,0
20220718,ZS,USD,LMETAPO,C,,202209,3600,8,0
20220718,ZS,USD,LMETAPO,C,,202209,3800,11,0
20220718,ZS,USD,LMETAPO,C,,202209,4000,11,0
20220718,ZS,USD,LMETAPO,C,,202209,4200,8,0
20220718,ZS,USD,LMETAPO,C,,202210,3200,4,0
20220718,ZS,USD,LMETAPO,C,,202210,3350,2,0
20220718,ZS,USD,LMETAPO,C,,202210,3400,2,0
20220718,ZS,USD,LMETAPO,C,,202210,3500,33,0
20220718,ZS,USD,LMETAPO,C,,202210,3600,11,0
20220718,ZS,USD,LMETAPO,C,,202210,3800,56,0
20220718,ZS,USD,LMETAPO,C,,202210,4000,10,0
20220718,ZS,USD,LMETAPO,C,,202211,3200,4,0
20220718,ZS,USD,LMETAPO,C,,202211,3350,2,0
20220718,ZS,USD,LMETAPO,C,,202211,3400,62,0
20220718,ZS,USD,LMETAPO,C,,202211,3500,20,0
20220718,ZS,USD,LMETAPO,C,,202211,3600,10,0
20220718,ZS,USD,LMETAPO,C,,202211,4000,6,0
20220718,ZS,USD,LMETAPO,C,,202212,3200,4,0
20220718,ZS,USD,LMETAPO,C,,202212,3350,2,0
20220718,ZS,USD,LMETAPO,C,,202212,3400,62,0
20220718,ZS,USD,LMETAPO,C,,202212,3500,20,0
20220718,ZS,USD,LMETAPO,C,,202212,3600,11,0
20220718,ZS,USD,LMETAPO,C,,202212,4000,6,0
20220718,ZS,USD,LMETAPO,C,,202301,3200,4,0
20220718,ZS,USD,LMETAPO,C,,202301,3350,2,0
20220718,ZS,USD,LMETAPO,C,,202301,3400,2,0
20220718,ZS,USD,LMETAPO,C,,202301,3500,8,0
20220718,ZS,USD,LMETAPO,C,,202301,3600,10,0
20220718,ZS,USD,LMETAPO,C,,202301,3950,15,0
20220718,ZS,USD,LMETAPO,C,,202302,3200,4,0
20220718,ZS,USD,LMETAPO,C,,202302,3350,2,0
20220718,ZS,USD,LMETAPO,C,,202302,3400,62,0
20220718,ZS,USD,LMETAPO,C,,202302,3500,8,0
20220718,ZS,USD,LMETAPO,C,,202302,3600,11,0
20220718,ZS,USD,LMETAPO,C,,202303,3400,2,0
20220718,ZS,USD,LMETAPO,C,,202303,3500,8,0
20220718,ZS,USD,LMETAPO,C,,202303,3600,10,0
20220718,ZS,USD,LMETAPO,C,,202304,3400,2,0
20220718,ZS,USD,LMETAPO,C,,202304,3500,2,0
20220718,ZS,USD,LMETAPO,C,,202304,3600,11,0
20220718,ZS,USD,LMETAPO,C,,202305,3600,8,0
20220718,ZS,USD,LMETAPO,P,,202207,3150,6,0
20220718,ZS,USD,LMETAPO,P,,202207,3200,12,0
20220718,ZS,USD,LMETAPO,P,,202208,3150,6,0
20220718,ZS,USD,LMETAPO,P,,202208,3200,12,0
20220718,ZS,USD,LMETAPO,P,,202208,3500,25,0
20220718,ZS,USD,LMETAPO,P,,202209,3150,6,0
20220718,ZS,USD,LMETAPO,P,,202209,3200,12,0
20220718,ZS,USD,LMETAPO,P,,202209,3400,11,0
20220718,ZS,USD,LMETAPO,P,,202210,3150,6,0
20220718,ZS,USD,LMETAPO,P,,202210,3200,12,0
20220718,ZS,USD,LMETAPO,P,,202210,3400,61,0
20220718,ZS,USD,LMETAPO,P,,202211,3150,6,0
20220718,ZS,USD,LMETAPO,P,,202211,3200,12,0
20220718,ZS,USD,LMETAPO,P,,202212,3150,6,0
20220718,ZS,USD,LMETAPO,P,,202212,3200,12,0
20220718,ZS,USD,LMETAPO,P,,202301,3200,2,0
20220718,ZS,USD,LMETAPO,P,,202302,3200,3,0
20220719,AA,EUR,LMEForward,,20220722,,,1,0
20220719,AH,EUR,LMEForward,,20220720,,,792,5
20220719,AH,EUR,LMEForward,,20220722,,,6,0
20220719,AH,EUR,LMEForward,,20220725,,,16,0
20220719,AH,EUR,LMEForward,,20220726,,,3,0
20220719,AH,EUR,LMEForward,,20220727,,,3,0
20220719,AH,EUR,LMEForward,,20220728,,,3,0
20220719,AH,EUR,LMEForward,,20220729,,,3,0
20220719,AH,EUR,LMEForward,,20220802,,,283,0
20220719,AH,EUR,LMEForward,,20220803,,,8,1
20220719,AH,EUR,LMEForward,,20220804,,,7,0
20220719,AH,EUR,LMEForward,,20220805,,,20,0
20220719,AH,EUR,LMEForward,,20220809,,,3,0
20220719,AH,EUR,LMEForward,,20220810,,,8,0
20220719,AH,EUR,LMEForward,,20220811,,,1,0
20220719,AH,EUR,LMEForward,,20220812,,,4,0
20220719,AH,EUR,LMEForward,,20220817,,,1950,131
20220719,AH,EUR,LMEForward,,20220818,,,9,0
20220719,AH,EUR,LMEForward,,20220819,,,23,0
20220719,AH,EUR,LMEForward,,20220823,,,5,0
20220719,AH,EUR,LMEForward,,20220825,,,1,0
20220719,AH,EUR,LMEForward,,20220826,,,10,0
20220719,AH,EUR,LMEForward,,20220831,,,72,0
20220719,AH,EUR,LMEForward,,20220901,,,14,0
20220719,AH,EUR,LMEForward,,20220902,,,115,2
20220719,AH,EUR,LMEForward,,20220906,,,9,0
20220719,AH,EUR,LMEForward,,20220907,,,25,0
20220719,AH,EUR,LMEForward,,20220908,,,2,0
20220719,AH,EUR,LMEForward,,20220909,,,10,0
20220719,AH,EUR,LMEForward,,20220913,,,10,0
20220719,AH,EUR,LMEForward,,20220914,,,41,0
20220719,AH,EUR,LMEForward,,20220915,,,14,0
20220719,AH,EUR,LMEForward,,20220916,,,32,0
20220719,AH,EUR,LMEForward,,20220920,,,27,0
20220719,AH,EUR,LMEForward,,20220921,,,1173,68
20220719,AH,EUR,LMEForward,,20220922,,,33,0
20220719,AH,EUR,LMEForward,,20220923,,,22,0
20220719,AH,EUR,LMEForward,,20220927,,,25,0
20220719,AH,EUR,LMEForward,,20220928,,,16,0
20220719,AH,EUR,LMEForward,,20220929,,,6,0
20220719,AH,EUR,LMEForward,,20220930,,,44,0
20220719,AH,EUR,LMEForward,,20221004,,,67,0
20220719,AH,EUR,LMEForward,,20221005,,,4,0
20220719,AH,EUR,LMEForward,,20221006,,,27,0
20220719,AH,EUR,LMEForward,,20221007,,,25,0
20220719,AH,EUR,LMEForward,,20221011,,,30,1
20220719,AH,EUR,LMEForward,,20221012,,,4,0
20220719,AH,EUR,LMEForward,,20221013,,,7,0
20220719,AH,EUR,LMEForward,,20221014,,,13,0
20220719,AH,EUR,LMEForward,,20221018,,,5,0
20220719,AH,EUR,LMEForward,,20221019,,,2244,39
20220719,AH,EUR,LMEForward,,20221102,,,30,0
20220719,AH,EUR,LMEForward,,20221116,,,689,13
20220719,AH,EUR,LMEForward,,20221202,,,269,0
20220719,AH,EUR,LMEForward,,20221221,,,674,10
20220719,AH,EUR,LMEForward,,20221228,,,16,0
20220719,AH,EUR,LMEForward,,20230104,,,25,0
20220719,AH,EUR,LMEForward,,20230118,,,276,9
20220719,AH,EUR,LMEForward,,20230202,,,21,0
20220719,AH,EUR,LMEForward,,20230215,,,138,9
20220719,AH,EUR,LMEForward,,20230302,,,21,0
20220719,AH,EUR,LMEForward,,20230315,,,217,11
20220719,AH,EUR,LMEForward,,20230404,,,20,0
20220719,AH,EUR,LMEForward,,20230419,,,170,0
20220719,AH,EUR,LMEForward,,20230517,,,324,0
20220719,AH,EUR,LMEForward,,20230621,,,250,0
20220719,AH,EUR,LMEForward,,20230719,,,298,0
20220719,AH,EUR,LMEForward,,20230816,,,113,0
20220719,AH,EUR,LMEForward,,20230920,,,94,0
20220719,AH,EUR,LMEForward,,20231018,,,63,0
20220719,AH,EUR,LMEForward,,20231115,,,37,0
20220719,AH,EUR,LMEForward,,20231220,,,4,0
20220719,AH,EUR,LMEForward,,20240117,,,10,0
20220719,AH,EUR,LMEForward,,20240320,,,5,0
20220719,AH,EUR,LMEForward,,20240417,,,11,0
20220719,AH,EUR,LMEForward,,20240619,,,3,0
20220719,AH,EUR,LMEForward,,20240717,,,800,0
20220719,AH,EUR,LMEForward,,20240918,,,11,0
20220719,AH,EUR,LMEForward,,20250115,,,2,0
20220719,AH,EUR,LMEForward,,20250219,,,11,0
20220719,AH,EUR,LMEForward,,20250716,,,413,0
20220719,AH,GBP,LMEForward,,20220720,,,12,0
20220719,AH,GBP,LMEForward,,20220802,,,3,0
20220719,AH,GBP,LMEForward,,20220817,,,21,2
20220719,AH,GBP,LMEForward,,20220902,,,2,0
20220719,AH,GBP,LMEForward,,20220909,,,2,0
20220719,AH,GBP,LMEForward,,20220921,,,120,0
20220719,AH,GBP,LMEForward,,20220923,,,2,0
20220719,AH,GBP,LMEForward,,20220928,,,4,0
20220719,AH,GBP,LMEForward,,20220930,,,1,0
20220719,AH,GBP,LMEForward,,20221004,,,2,0
20220719,AH,GBP,LMEForward,,20221013,,,2,0
20220719,AH,GBP,LMEForward,,20221019,,,140,0
20220719,AH,GBP,LMEForward,,20221221,,,236,0
20220719,AH,JPY,LMEForward,,20220720,,,1089,0
20220719,AH,JPY,LMEForward,,20220802,,,4,0
20220719,AH,JPY,LMEForward,,20220817,,,445,28
