REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211018,NI,USD,LMEOption,P,,202206,15150,100,0
20211018,NI,USD,LMEOption,P,,202206,15200,100,0
20211018,NI,USD,LMEOption,P,,202206,16000,350,0
20211018,NI,USD,LMEOption,P,,202206,16150,200,0
20211018,NI,USD,LMEOption,P,,202206,16200,17,0
20211018,NI,USD,LMEOption,P,,202206,16500,25,0
20211018,NI,USD,LMEOption,P,,202206,16700,200,0
20211018,NI,USD,LMEOption,P,,202206,16850,200,0
20211018,NI,USD,LMEOption,P,,202206,16900,200,0
20211018,NI,USD,LMEOption,P,,202206,17000,150,0
20211018,NI,USD,LMEOption,P,,202206,17100,200,0
20211018,NI,USD,LMEOption,P,,202206,17500,250,0
20211018,NI,USD,LMEOption,P,,202206,18100,51,0
20211018,NI,USD,LMEOption,P,,202207,12000,25,0
20211018,NI,USD,LMEOption,P,,202207,12500,20,0
20211018,NI,USD,LMEOption,P,,202207,14000,10,0
20211018,NI,USD,LMEOption,P,,202207,15100,200,0
20211018,NI,USD,LMEOption,P,,202207,15150,200,0
20211018,NI,USD,LMEOption,P,,202207,17000,200,0
20211018,NI,USD,LMEOption,P,,202208,12000,25,0
20211018,NI,USD,LMEOption,P,,202208,12500,20,0
20211018,NI,USD,LMEOption,P,,202208,14000,10,0
20211018,NI,USD,LMEOption,P,,202208,15100,200,0
20211018,NI,USD,LMEOption,P,,202208,15150,200,0
20211018,NI,USD,LMEOption,P,,202208,17000,200,0
20211018,NI,USD,LMEOption,P,,202209,12000,25,0
20211018,NI,USD,LMEOption,P,,202209,12500,20,0
20211018,NI,USD,LMEOption,P,,202209,14000,10,0
20211018,NI,USD,LMEOption,P,,202209,15100,200,0
20211018,NI,USD,LMEOption,P,,202209,15150,200,0
20211018,NI,USD,LMEOption,P,,202209,15500,100,0
20211018,NI,USD,LMEOption,P,,202209,17000,200,0
20211018,NI,USD,LMEOption,P,,202209,18000,5,0
20211018,NI,USD,LMEOption,P,,202210,12000,25,0
20211018,NI,USD,LMEOption,P,,202210,12500,20,0
20211018,NI,USD,LMEOption,P,,202210,15100,200,0
20211018,NI,USD,LMEOption,P,,202210,15150,200,0
20211018,NI,USD,LMEOption,P,,202210,17000,200,0
20211018,NI,USD,LMEOption,P,,202211,15100,200,0
20211018,NI,USD,LMEOption,P,,202211,15150,200,0
20211018,NI,USD,LMEOption,P,,202211,17000,200,0
20211018,NI,USD,LMEOption,P,,202212,10500,50,0
20211018,NI,USD,LMEOption,P,,202212,11000,200,0
20211018,NI,USD,LMEOption,P,,202212,11500,50,0
20211018,NI,USD,LMEOption,P,,202212,12000,50,0
20211018,NI,USD,LMEOption,P,,202212,12500,428,0
20211018,NI,USD,LMEOption,P,,202212,13000,40,0
20211018,NI,USD,LMEOption,P,,202212,14000,490,0
20211018,NI,USD,LMEOption,P,,202212,15100,200,0
20211018,NI,USD,LMEOption,P,,202212,15150,200,0
20211018,NI,USD,LMEOption,P,,202212,15500,100,0
20211018,NI,USD,LMEOption,P,,202212,16300,50,0
20211018,NI,USD,LMEOption,P,,202212,17000,200,0
20211018,NI,USD,LMEOption,P,,202306,16000,9,0
20211018,NI,USD,LMESwap,,,202111,,4,0
20211018,NI,USD,LMESwap,,,202112,,3,3
20211018,NI,USD,LMETAPO,C,,202110,21000,600,0
20211018,NI,USD,LMETAPO,C,,202110,22000,1000,0
20211018,NI,USD,LMETAPO,C,,202110,23000,400,0
20211018,PB,EUR,LMEForward,,20211019,,,2,0
20211018,PB,EUR,LMEForward,,20211020,,,232,149
20211018,PB,EUR,LMEForward,,20211022,,,4,0
20211018,PB,EUR,LMEForward,,20211026,,,12,0
20211018,PB,EUR,LMEForward,,20211027,,,11,0
20211018,PB,EUR,LMEForward,,20211028,,,3,0
20211018,PB,EUR,LMEForward,,20211029,,,75,0
20211018,PB,EUR,LMEForward,,20211102,,,114,0
20211018,PB,EUR,LMEForward,,20211103,,,36,0
20211018,PB,EUR,LMEForward,,20211104,,,2,0
20211018,PB,EUR,LMEForward,,20211105,,,4,0
20211018,PB,EUR,LMEForward,,20211110,,,5,0
20211018,PB,EUR,LMEForward,,20211112,,,5,0
20211018,PB,EUR,LMEForward,,20211117,,,166,10
20211018,PB,EUR,LMEForward,,20211118,,,4,0
20211018,PB,EUR,LMEForward,,20211123,,,12,0
20211018,PB,EUR,LMEForward,,20211124,,,3,0
20211018,PB,EUR,LMEForward,,20211126,,,5,0
20211018,PB,EUR,LMEForward,,20211130,,,33,0
20211018,PB,EUR,LMEForward,,20211201,,,2,0
20211018,PB,EUR,LMEForward,,20211202,,,67,0
20211018,PB,EUR,LMEForward,,20211207,,,6,0
20211018,PB,EUR,LMEForward,,20211208,,,3,0
20211018,PB,EUR,LMEForward,,20211210,,,15,0
20211018,PB,EUR,LMEForward,,20211213,,,2,0
20211018,PB,EUR,LMEForward,,20211214,,,6,0
20211018,PB,EUR,LMEForward,,20211215,,,97,2
20211018,PB,EUR,LMEForward,,20211220,,,4,0
20211018,PB,EUR,LMEForward,,20211221,,,3,0
20211018,PB,EUR,LMEForward,,20211222,,,2,0
20211018,PB,EUR,LMEForward,,20211229,,,10,0
20211018,PB,EUR,LMEForward,,20211231,,,4,0
20211018,PB,EUR,LMEForward,,20220106,,,6,0
20211018,PB,EUR,LMEForward,,20220107,,,2,0
20211018,PB,EUR,LMEForward,,20220111,,,4,0
20211018,PB,EUR,LMEForward,,20220114,,,2,0
20211018,PB,EUR,LMEForward,,20220119,,,65,4
20211018,PB,EUR,LMEForward,,20220216,,,35,4
20211018,PB,EUR,LMEForward,,20220316,,,11,1
20211018,PB,EUR,LMEForward,,20220420,,,12,1
20211018,PB,EUR,LMEForward,,20220518,,,4,0
20211018,PB,EUR,LMEForward,,20220720,,,4,0
20211018,PB,EUR,LMEForward,,20220817,,,4,0
20211018,PB,EUR,LMEForward,,20221116,,,5,0
20211018,PB,EUR,LMEForward,,20230215,,,3,0
20211018,PB,EUR,LMEForward,,20230517,,,2,0
20211018,PB,EUR,LMEForward,,20230816,,,2,0
20211018,PB,EUR,LMEForward,,20231018,,,2,0
20211018,PB,GBP,LMEForward,,20211020,,,5,0
20211018,PB,GBP,LMEForward,,20211117,,,5,0
20211018,PB,GBP,LMEForward,,20211215,,,40,0
20211018,PB,GBP,LMEForward,,20211222,,,2,0
20211018,PB,GBP,LMEForward,,20211230,,,0,1
20211018,PB,GBP,LMEForward,,20220106,,,0,3
20211018,PB,GBP,LMEForward,,20220107,,,0,1
20211018,PB,GBP,LMEForward,,20220114,,,9,0
20211018,PB,GBP,LMEForward,,20220118,,,1,1
20211018,PB,GBP,LMEForward,,20220216,,,3,0
20211018,PB,GBP,LMEForward,,20220316,,,34,0
20211018,PB,GBP,LMEForward,,20220420,,,16,0
20211018,PB,GBP,LMEForward,,20221019,,,20,0
20211018,PB,GBP,LMEForward,,20221116,,,20,0
20211018,PB,JPY,LMEForward,,20211020,,,16,2
20211018,PB,JPY,LMEForward,,20211102,,,2,2
20211018,PB,JPY,LMEForward,,20211117,,,211,0
20211018,PB,JPY,LMEForward,,20211215,,,115,0
20211018,PB,JPY,LMEForward,,20220119,,,62,0
20211018,PB,JPY,LMEForward,,20220216,,,58,0
20211018,PB,JPY,LMEForward,,20220316,,,67,0
20211018,PB,USD,LMEForward,,20211019,,,190,2532
20211018,PB,USD,LMEForward,,20211020,,,2588,9336
20211018,PB,USD,LMEForward,,20211021,,,1085,691
20211018,PB,USD,LMEForward,,20211022,,,852,2
20211018,PB,USD,LMEForward,,20211026,,,617,12
20211018,PB,USD,LMEForward,,20211027,,,875,6
20211018,PB,USD,LMEForward,,20211028,,,708,8
20211018,PB,USD,LMEForward,,20211029,,,1338,7
20211018,PB,USD,LMEForward,,20211101,,,4,0
20211018,PB,USD,LMEForward,,20211102,,,1698,28
20211018,PB,USD,LMEForward,,20211103,,,951,3
20211018,PB,USD,LMEForward,,20211104,,,957,4
20211018,PB,USD,LMEForward,,20211105,,,2083,5
20211018,PB,USD,LMEForward,,20211108,,,138,0
20211018,PB,USD,LMEForward,,20211109,,,911,0
20211018,PB,USD,LMEForward,,20211110,,,999,0
20211018,PB,USD,LMEForward,,20211112,,,1027,0
20211018,PB,USD,LMEForward,,20211116,,,479,4
20211018,PB,USD,LMEForward,,20211117,,,7861,4636
20211018,PB,USD,LMEForward,,20211118,,,572,0
20211018,PB,USD,LMEForward,,20211119,,,1305,0
20211018,PB,USD,LMEForward,,20211123,,,689,0
20211018,PB,USD,LMEForward,,20211124,,,833,0
20211018,PB,USD,LMEForward,,20211126,,,1592,0
20211018,PB,USD,LMEForward,,20211130,,,850,0
20211018,PB,USD,LMEForward,,20211201,,,1033,0
20211018,PB,USD,LMEForward,,20211202,,,1144,8
20211018,PB,USD,LMEForward,,20211203,,,471,0
20211018,PB,USD,LMEForward,,20211206,,,739,0
20211018,PB,USD,LMEForward,,20211207,,,1059,0
20211018,PB,USD,LMEForward,,20211208,,,631,20
20211018,PB,USD,LMEForward,,20211209,,,950,0
20211018,PB,USD,LMEForward,,20211210,,,932,0
20211018,PB,USD,LMEForward,,20211213,,,815,8
20211018,PB,USD,LMEForward,,20211214,,,854,6
20211018,PB,USD,LMEForward,,20211215,,,14272,6054
20211018,PB,USD,LMEForward,,20211216,,,892,32
20211018,PB,USD,LMEForward,,20211217,,,1170,119
20211018,PB,USD,LMEForward,,20211220,,,705,4
20211018,PB,USD,LMEForward,,20211221,,,545,14
20211018,PB,USD,LMEForward,,20211222,,,1001,30
20211018,PB,USD,LMEForward,,20211223,,,3014,456
20211018,PB,USD,LMEForward,,20211224,,,746,1
20211018,PB,USD,LMEForward,,20211229,,,1129,17
20211018,PB,USD,LMEForward,,20211230,,,1266,54
20211018,PB,USD,LMEForward,,20211231,,,762,15
20211018,PB,USD,LMEForward,,20220104,,,682,60
20211018,PB,USD,LMEForward,,20220105,,,476,9
20211018,PB,USD,LMEForward,,20220106,,,455,33
20211018,PB,USD,LMEForward,,20220107,,,1319,23
20211018,PB,USD,LMEForward,,20220111,,,732,66
20211018,PB,USD,LMEForward,,20220112,,,829,168
20211018,PB,USD,LMEForward,,20220113,,,1170,81
20211018,PB,USD,LMEForward,,20220114,,,2209,415
20211018,PB,USD,LMEForward,,20220118,,,1641,17872
20211018,PB,USD,LMEForward,,20220119,,,9805,6442
20211018,PB,USD,LMEForward,,20220202,,,34,0
20211018,PB,USD,LMEForward,,20220216,,,4443,5474
20211018,PB,USD,LMEForward,,20220302,,,6,0
20211018,PB,USD,LMEForward,,20220316,,,5937,886
20211018,PB,USD,LMEForward,,20220420,,,1333,641
20211018,PB,USD,LMEForward,,20220518,,,1787,351
20211018,PB,USD,LMEForward,,20220615,,,2552,119
20211018,PB,USD,LMEForward,,20220720,,,534,35
20211018,PB,USD,LMEForward,,20220817,,,219,0
20211018,PB,USD,LMEForward,,20220921,,,313,0
20211018,PB,USD,LMEForward,,20221019,,,318,2
20211018,PB,USD,LMEForward,,20221116,,,87,0
20211018,PB,USD,LMEForward,,20221221,,,3030,0
20211018,PB,USD,LMEForward,,20230118,,,15,0
20211018,PB,USD,LMEForward,,20230215,,,11,0
20211018,PB,USD,LMEForward,,20230315,,,176,0
20211018,PB,USD,LMEForward,,20230419,,,29,0
20211018,PB,USD,LMEForward,,20230517,,,2,0
20211018,PB,USD,LMEForward,,20230621,,,191,0
20211018,PB,USD,LMEForward,,20230719,,,6,0
20211018,PB,USD,LMEForward,,20230816,,,2,0
20211018,PB,USD,LMEForward,,20230920,,,176,0
20211018,PB,USD,LMEForward,,20231018,,,99,0
20211018,PB,USD,LMEForward,,20231115,,,20,0
20211018,PB,USD,LMEForward,,20231220,,,828,0
20211018,PB,USD,LMEForward,,20240417,,,2,0
20211018,PB,USD,LMEForward,,20240619,,,64,0
20211018,PB,USD,LMEForward,,20241218,,,185,0
20211018,PB,USD,LMEOption,C,,202111,2100,100,0
20211018,PB,USD,LMEOption,C,,202111,2150,15,0
20211018,PB,USD,LMEOption,C,,202111,2200,300,0
20211018,PB,USD,LMEOption,C,,202111,2250,590,0
20211018,PB,USD,LMEOption,C,,202111,2275,100,0
20211018,PB,USD,LMEOption,C,,202111,2300,2058,1280
20211018,PB,USD,LMEOption,C,,202111,2325,20,0
20211018,PB,USD,LMEOption,C,,202111,2350,205,0
20211018,PB,USD,LMEOption,C,,202111,2375,240,0
20211018,PB,USD,LMEOption,C,,202111,2400,1000,0
20211018,PB,USD,LMEOption,C,,202111,2450,90,0
20211018,PB,USD,LMEOption,C,,202111,2500,78,0
20211018,PB,USD,LMEOption,C,,202111,2600,69,0
20211018,PB,USD,LMEOption,C,,202112,2025,100,0
20211018,PB,USD,LMEOption,C,,202112,2050,100,0
20211018,PB,USD,LMEOption,C,,202112,2075,50,0
20211018,PB,USD,LMEOption,C,,202112,2150,15,0
20211018,PB,USD,LMEOption,C,,202112,2200,255,0
20211018,PB,USD,LMEOption,C,,202112,2300,596,0
20211018,PB,USD,LMEOption,C,,202112,2325,65,0
20211018,PB,USD,LMEOption,C,,202112,2350,5,0
20211018,PB,USD,LMEOption,C,,202112,2400,416,0
20211018,PB,USD,LMEOption,C,,202112,2450,3,0
20211018,PB,USD,LMEOption,C,,202112,2500,1753,600
20211018,PB,USD,LMEOption,C,,202112,2525,90,0
20211018,PB,USD,LMEOption,C,,202112,2550,2,0
20211018,PB,USD,LMEOption,C,,202112,2600,900,0
20211018,PB,USD,LMEOption,C,,202201,2300,5,0
20211018,PB,USD,LMEOption,C,,202201,2325,40,0
20211018,PB,USD,LMEOption,C,,202201,2400,300,0
20211018,PB,USD,LMEOption,C,,202201,2500,40,0
20211018,PB,USD,LMEOption,C,,202201,2550,75,0
20211018,PB,USD,LMEOption,C,,202202,2300,5,0
20211018,PB,USD,LMEOption,C,,202202,2325,40,0
20211018,PB,USD,LMEOption,C,,202202,2400,300,0
20211018,PB,USD,LMEOption,C,,202202,2450,30,0
20211018,PB,USD,LMEOption,C,,202202,2475,40,0
20211018,PB,USD,LMEOption,C,,202202,2500,75,0
20211018,PB,USD,LMEOption,C,,202203,2175,50,0
20211018,PB,USD,LMEOption,C,,202203,2300,5,0
20211018,PB,USD,LMEOption,C,,202203,2475,40,0
20211018,PB,USD,LMEOption,C,,202203,2500,75,0
20211018,PB,USD,LMEOption,C,,202203,2700,5,0
20211018,PB,USD,LMEOption,C,,202204,2100,55,0
20211018,PB,USD,LMEOption,C,,202204,2175,110,0
20211018,PB,USD,LMEOption,C,,202204,2400,40,0
20211018,PB,USD,LMEOption,C,,202204,2450,30,0
20211018,PB,USD,LMEOption,C,,202204,2475,40,0
20211018,PB,USD,LMEOption,C,,202204,2500,40,0
20211018,PB,USD,LMEOption,C,,202210,2900,1200,0
20211018,PB,USD,LMEOption,C,,202212,2500,175,0
20211018,PB,USD,LMEOption,C,,202212,2600,250,0
20211018,PB,USD,LMEOption,C,,202212,2650,105,210
20211018,PB,USD,LMEOption,C,,202212,2700,500,0
20211018,PB,USD,LMEOption,C,,202212,2800,105,210
20211018,PB,USD,LMEOption,P,,202111,1900,550,0
20211018,PB,USD,LMEOption,P,,202111,1950,5,0
20211018,PB,USD,LMEOption,P,,202111,2000,127,0
20211018,PB,USD,LMEOption,P,,202111,2025,202,0
20211018,PB,USD,LMEOption,P,,202111,2050,12,0
20211018,PB,USD,LMEOption,P,,202111,2075,2,0
20211018,PB,USD,LMEOption,P,,202111,2100,465,0
20211018,PB,USD,LMEOption,P,,202111,2150,265,0
20211018,PB,USD,LMEOption,P,,202111,2200,229,122
20211018,PB,USD,LMEOption,P,,202111,2225,5,0
20211018,PB,USD,LMEOption,P,,202111,2250,150,0
20211018,PB,USD,LMEOption,P,,202112,1900,75,0
20211018,PB,USD,LMEOption,P,,202112,1950,100,0
20211018,PB,USD,LMEOption,P,,202112,2000,10,0
20211018,PB,USD,LMEOption,P,,202112,2050,56,0
20211018,PB,USD,LMEOption,P,,202112,2100,1555,0
20211018,PB,USD,LMEOption,P,,202112,2150,19,0
20211018,PB,USD,LMEOption,P,,202112,2200,178,0
20211018,PB,USD,LMEOption,P,,202112,2250,500,0
20211018,PB,USD,LMEOption,P,,202112,2300,161,0
20211018,PB,USD,LMEOption,P,,202112,2325,125,0
20211018,PB,USD,LMEOption,P,,202201,2000,265,0
20211018,PB,USD,LMEOption,P,,202201,2100,278,0
20211018,PB,USD,LMEOption,P,,202202,1975,30,0
20211018,PB,USD,LMEOption,P,,202202,2000,340,0
20211018,PB,USD,LMEOption,P,,202202,2100,8,0
20211018,PB,USD,LMEOption,P,,202203,2000,340,0
20211018,PB,USD,LMEOption,P,,202203,2100,113,0
20211018,PB,USD,LMEOption,P,,202203,2175,50,0
20211018,PB,USD,LMEOption,P,,202204,1900,200,0
20211018,PB,USD,LMEOption,P,,202204,1975,30,0
20211018,PB,USD,LMEOption,P,,202204,2000,80,0
20211018,PB,USD,LMEOption,P,,202204,2100,55,0
20211018,PB,USD,LMEOption,P,,202204,2175,110,0
20211018,PB,USD,LMEOption,P,,202205,1900,200,0
20211018,PB,USD,LMEOption,P,,202206,1900,200,0
20211018,PB,USD,LMEOption,P,,202207,1900,100,0
20211018,PB,USD,LMEOption,P,,202208,1900,100,0
20211018,PB,USD,LMEOption,P,,202209,1900,100,0
20211018,PB,USD,LMEOption,P,,202210,1900,1250,0
20211018,PB,USD,LMEOption,P,,202211,1900,50,0
20211018,PB,USD,LMEOption,P,,202212,1700,250,0
20211018,PB,USD,LMEOption,P,,202212,1800,605,0
20211018,PB,USD,LMEOption,P,,202212,1900,155,0
20211018,PB,USD,LMEOption,P,,202212,2000,175,0
20211018,PB,USD,LMESwap,,,202110,,39,0
20211018,PB,USD,LMESwap,,,202111,,10,0
20211018,PB,USD,LMESwap,,,202112,,10,0
20211018,PB,USD,LMESwap,,,202201,,9,0
20211018,PB,USD,LMESwap,,,202202,,9,0
20211018,PB,USD,LMESwap,,,202203,,9,0
20211018,PB,USD,LMESwap,,,202204,,9,0
20211018,PB,USD,LMESwap,,,202205,,9,0
20211018,PB,USD,LMESwap,,,202206,,9,0
20211018,PB,USD,LMETAPO,C,,202110,1850,23,0
20211018,PB,USD,LMETAPO,C,,202110,1900,14,0
20211018,PB,USD,LMETAPO,C,,202110,2050,2,0
20211018,PB,USD,LMETAPO,C,,202110,2150,1,0
20211018,PB,USD,LMETAPO,C,,202110,2300,5,0
20211018,PB,USD,LMETAPO,C,,202111,1850,2,0
20211018,PB,USD,LMETAPO,C,,202111,1900,27,0
20211018,PB,USD,LMETAPO,C,,202111,1975,4,0
20211018,PB,USD,LMETAPO,C,,202111,2000,40,0
20211018,PB,USD,LMETAPO,C,,202111,2050,2,0
20211018,PB,USD,LMETAPO,C,,202111,2100,20,0
20211018,PB,USD,LMETAPO,C,,202111,2150,1,0
20211018,PB,USD,LMETAPO,C,,202111,2300,10,0
20211018,PB,USD,LMETAPO,C,,202112,1900,13,0
20211018,PB,USD,LMETAPO,C,,202112,2050,2,0
20211018,PB,USD,LMETAPO,C,,202112,2100,16,0
20211018,PB,USD,LMETAPO,C,,202112,2150,1,0
20211018,PB,USD,LMETAPO,C,,202112,2200,3,0
20211018,PB,USD,LMETAPO,C,,202112,2300,20,0
20211018,PB,USD,LMETAPO,C,,202201,1850,2,0
20211018,PB,USD,LMETAPO,C,,202201,1900,9,0
20211018,PB,USD,LMETAPO,C,,202201,1950,32,0
20211018,PB,USD,LMETAPO,C,,202201,1975,4,0
20211018,PB,USD,LMETAPO,C,,202201,2000,40,0
20211018,PB,USD,LMETAPO,C,,202201,2050,8,0
20211018,PB,USD,LMETAPO,C,,202201,2150,1,0
20211018,PB,USD,LMETAPO,C,,202201,2325,5,0
20211018,PB,USD,LMETAPO,C,,202202,2050,2,0
20211018,PB,USD,LMETAPO,C,,202202,2150,3,0
20211018,PB,USD,LMETAPO,C,,202203,1850,2,0
20211018,PB,USD,LMETAPO,C,,202203,1975,4,0
20211018,PB,USD,LMETAPO,C,,202203,2050,2,0
20211018,PB,USD,LMETAPO,C,,202203,2150,1,0
20211018,PB,USD,LMETAPO,C,,202204,2050,2,0
20211018,PB,USD,LMETAPO,C,,202204,2150,1,0
20211018,PB,USD,LMETAPO,C,,202205,1850,2,0
20211018,PB,USD,LMETAPO,P,,202112,2100,1,0
20211018,PB,USD,LMETAPO,P,,202112,2275,1,0
20211018,PB,USD,LMETAPO,P,,202202,1950,4,0
20211018,PB,USD,LMETAPO,P,,202205,2100,1,0
20211018,PB,USD,LMETAPO,P,,202207,2100,1,0
20211018,SC,USD,LMEFuture,,,202110,,1816,0
20211018,SC,USD,LMEFuture,,,202111,,625,0
20211018,SC,USD,LMEFuture,,,202112,,1426,900
20211018,SC,USD,LMEFuture,,,202201,,711,0
20211018,SC,USD,LMEFuture,,,202202,,490,300
20211018,SC,USD,LMEFuture,,,202203,,379,0
20211018,SC,USD,LMEFuture,,,202204,,188,0
20211018,SC,USD,LMEFuture,,,202205,,181,0
20211018,SC,USD,LMEFuture,,,202206,,180,0
20211018,SC,USD,LMEFuture,,,202207,,106,0
20211018,SC,USD,LMEFuture,,,202208,,150,0
20211018,SC,USD,LMEFuture,,,202209,,100,0
20211018,SC,USD,LMEFuture,,,202210,,125,0
20211018,SC,USD,LMEFuture,,,202211,,100,0
20211018,SC,USD,LMEFuture,,,202212,,100,0
20211018,SI,USD,LMECashFuture,,,202111,,3,0
20211018,SI,USD,LMECashFuture,,,202210,,2,0
20211018,SI,USD,LMECashFuture,,,202211,,1,0
20211018,SN,EUR,LMEForward,,20211019,,,5,0
20211018,SN,EUR,LMEForward,,20211020,,,94,63
20211018,SN,EUR,LMEForward,,20211102,,,31,0
20211018,SN,EUR,LMEForward,,20211117,,,99,12
20211018,SN,EUR,LMEForward,,20211123,,,3,0
20211018,SN,EUR,LMEForward,,20211126,,,14,0
20211018,SN,EUR,LMEForward,,20211207,,,3,0
20211018,SN,EUR,LMEForward,,20211215,,,161,18
20211018,SN,EUR,LMEForward,,20211220,,,2,0
20211018,SN,EUR,LMEForward,,20211229,,,1,0
20211018,SN,EUR,LMEForward,,20211230,,,7,0
20211018,SN,EUR,LMEForward,,20220119,,,127,0
20211018,SN,EUR,LMEForward,,20220202,,,1,0
20211018,SN,EUR,LMEForward,,20220216,,,102,0
20211018,SN,EUR,LMEForward,,20220302,,,1,0
20211018,SN,EUR,LMEForward,,20220316,,,59,0
20211018,SN,EUR,LMEForward,,20220404,,,1,0
20211018,SN,EUR,LMEForward,,20220420,,,46,0
20211018,SN,EUR,LMEForward,,20220518,,,40,0
20211018,SN,EUR,LMEForward,,20220615,,,40,0
20211018,SN,EUR,LMEForward,,20220720,,,25,0
20211018,SN,EUR,LMEForward,,20220817,,,20,0
20211018,SN,EUR,LMEForward,,20220921,,,25,0
20211018,SN,EUR,LMEForward,,20221221,,,5,0
20211018,SN,JPY,LMEForward,,20211117,,,2,0
20211018,SN,USD,LMEForward,,20211019,,,26,826
20211018,SN,USD,LMEForward,,20211020,,,427,2200
20211018,SN,USD,LMEForward,,20211021,,,77,9
20211018,SN,USD,LMEForward,,20211022,,,171,0
20211018,SN,USD,LMEForward,,20211025,,,4,0
20211018,SN,USD,LMEForward,,20211026,,,90,0
20211018,SN,USD,LMEForward,,20211027,,,72,14
20211018,SN,USD,LMEForward,,20211028,,,39,0
20211018,SN,USD,LMEForward,,20211029,,,190,9
20211018,SN,USD,LMEForward,,20211101,,,7,0
20211018,SN,USD,LMEForward,,20211102,,,127,0
20211018,SN,USD,LMEForward,,20211103,,,108,0
20211018,SN,USD,LMEForward,,20211104,,,93,40
20211018,SN,USD,LMEForward,,20211105,,,133,0
20211018,SN,USD,LMEForward,,20211109,,,188,14
20211018,SN,USD,LMEForward,,20211110,,,206,6
20211018,SN,USD,LMEForward,,20211112,,,243,30
20211018,SN,USD,LMEForward,,20211115,,,12,0
20211018,SN,USD,LMEForward,,20211116,,,115,30
20211018,SN,USD,LMEForward,,20211117,,,1232,882
20211018,SN,USD,LMEForward,,20211118,,,81,5
20211018,SN,USD,LMEForward,,20211119,,,402,5
20211018,SN,USD,LMEForward,,20211122,,,30,0
20211018,SN,USD,LMEForward,,20211123,,,128,2
20211018,SN,USD,LMEForward,,20211124,,,124,6
20211018,SN,USD,LMEForward,,20211126,,,131,1
20211018,SN,USD,LMEForward,,20211130,,,182,0
20211018,SN,USD,LMEForward,,20211201,,,115,0
20211018,SN,USD,LMEForward,,20211202,,,104,0
20211018,SN,USD,LMEForward,,20211203,,,93,8
20211018,SN,USD,LMEForward,,20211206,,,104,0
20211018,SN,USD,LMEForward,,20211207,,,124,57
20211018,SN,USD,LMEForward,,20211208,,,140,0
20211018,SN,USD,LMEForward,,20211209,,,85,5
20211018,SN,USD,LMEForward,,20211210,,,147,0
20211018,SN,USD,LMEForward,,20211213,,,139,0
20211018,SN,USD,LMEForward,,20211214,,,161,0
20211018,SN,USD,LMEForward,,20211215,,,1335,286
20211018,SN,USD,LMEForward,,20211216,,,97,0
20211018,SN,USD,LMEForward,,20211217,,,279,0
20211018,SN,USD,LMEForward,,20211220,,,101,19
20211018,SN,USD,LMEForward,,20211221,,,108,15
20211018,SN,USD,LMEForward,,20211222,,,195,17
20211018,SN,USD,LMEForward,,20211223,,,88,0
20211018,SN,USD,LMEForward,,20211224,,,190,2
20211018,SN,USD,LMEForward,,20211229,,,252,1
20211018,SN,USD,LMEForward,,20211230,,,167,0
20211018,SN,USD,LMEForward,,20211231,,,121,0
20211018,SN,USD,LMEForward,,20220104,,,118,0
20211018,SN,USD,LMEForward,,20220105,,,115,0
20211018,SN,USD,LMEForward,,20220106,,,127,0
20211018,SN,USD,LMEForward,,20220107,,,251,0
20211018,SN,USD,LMEForward,,20220111,,,152,11
20211018,SN,USD,LMEForward,,20220112,,,144,11
20211018,SN,USD,LMEForward,,20220113,,,136,16
20211018,SN,USD,LMEForward,,20220114,,,258,16
20211018,SN,USD,LMEForward,,20220118,,,152,1243
20211018,SN,USD,LMEForward,,20220119,,,1333,579
20211018,SN,USD,LMEForward,,20220126,,,4,0
20211018,SN,USD,LMEForward,,20220216,,,785,574
20211018,SN,USD,LMEForward,,20220316,,,574,17
20211018,SN,USD,LMEForward,,20220420,,,36,0
20211018,SN,USD,LMEForward,,20220518,,,64,2
20211018,SN,USD,LMEForward,,20220615,,,246,0
20211018,SN,USD,LMEForward,,20220720,,,11,0
20211018,SN,USD,LMEForward,,20220817,,,9,0
20211018,SN,USD,LMEForward,,20220921,,,74,0
20211018,SN,USD,LMEForward,,20221221,,,25,0
20211018,SR,USD,LMEFuture,,,202110,,847,0
20211018,SR,USD,LMEFuture,,,202111,,790,0
20211018,SR,USD,LMEFuture,,,202112,,133,0
20211018,SR,USD,LMEFuture,,,202201,,84,0
20211018,SR,USD,LMEFuture,,,202202,,110,0
20211018,SR,USD,LMEFuture,,,202203,,129,0
20211018,SR,USD,LMEFuture,,,202204,,178,0
20211018,SR,USD,LMEFuture,,,202205,,187,0
20211018,SR,USD,LMEFuture,,,202206,,181,0
20211018,SR,USD,LMEFuture,,,202207,,127,0
20211018,SR,USD,LMEFuture,,,202208,,109,0
20211018,SR,USD,LMEFuture,,,202209,,85,0
20211018,SR,USD,LMEFuture,,,202210,,42,0
20211018,SR,USD,LMEFuture,,,202211,,1,0
20211018,ST,USD,LMECashFuture,,,202110,,2,0
20211018,ST,USD,LMECashFuture,,,202111,,1,0
20211018,UP,USD,LMECashFuture,,,202110,,56,0
20211018,UP,USD,LMECashFuture,,,202111,,62,0
20211018,UP,USD,LMECashFuture,,,202112,,40,40
20211018,UP,USD,LMECashFuture,,,202201,,14,0
