REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220512,NI,USD,LMEForward,,20220831,,,11,0
20220512,NI,USD,LMEForward,,20220902,,,35,0
20220512,NI,USD,LMEForward,,20220921,,,10741,1491
20220512,NI,USD,LMEForward,,20221004,,,6,0
20220512,NI,USD,LMEForward,,20221019,,,3763,743
20220512,NI,USD,LMEForward,,20221116,,,4280,1196
20220512,NI,USD,LMEForward,,20221221,,,14607,1116
20220512,NI,USD,LMEForward,,20230118,,,3288,1042
20220512,NI,USD,LMEForward,,20230215,,,1047,165
20220512,NI,USD,LMEForward,,20230315,,,3804,245
20220512,NI,USD,LMEForward,,20230419,,,491,232
20220512,NI,USD,LMEForward,,20230517,,,323,46
20220512,NI,USD,LMEForward,,20230621,,,2164,48
20220512,NI,USD,LMEForward,,20230719,,,292,0
20220512,NI,USD,LMEForward,,20230816,,,235,0
20220512,NI,USD,LMEForward,,20230920,,,471,0
20220512,NI,USD,LMEForward,,20231018,,,277,0
20220512,NI,USD,LMEForward,,20231115,,,129,0
20220512,NI,USD,LMEForward,,20231220,,,9626,6
20220512,NI,USD,LMEForward,,20240117,,,164,0
20220512,NI,USD,LMEForward,,20240221,,,122,0
20220512,NI,USD,LMEForward,,20240320,,,330,0
20220512,NI,USD,LMEForward,,20240417,,,132,0
20220512,NI,USD,LMEForward,,20240515,,,121,0
20220512,NI,USD,LMEForward,,20240619,,,160,0
20220512,NI,USD,LMEForward,,20240717,,,22,0
20220512,NI,USD,LMEForward,,20240821,,,2,0
20220512,NI,USD,LMEForward,,20240918,,,304,0
20220512,NI,USD,LMEForward,,20241016,,,890,0
20220512,NI,USD,LMEForward,,20241120,,,36,0
20220512,NI,USD,LMEForward,,20241218,,,7123,0
20220512,NI,USD,LMEForward,,20250115,,,5,0
20220512,NI,USD,LMEForward,,20250219,,,4,0
20220512,NI,USD,LMEForward,,20250319,,,5,0
20220512,NI,USD,LMEForward,,20250416,,,153,0
20220512,NI,USD,LMEForward,,20250521,,,5,0
20220512,NI,USD,LMEForward,,20250618,,,103,0
20220512,NI,USD,LMEForward,,20250716,,,5,0
20220512,NI,USD,LMEForward,,20250820,,,5,0
20220512,NI,USD,LMEForward,,20250917,,,5,0
20220512,NI,USD,LMEForward,,20251015,,,4,0
20220512,NI,USD,LMEForward,,20251119,,,5,0
20220512,NI,USD,LMEForward,,20251217,,,3086,0
20220512,NI,USD,LMEForward,,20260121,,,3,0
20220512,NI,USD,LMEForward,,20260218,,,3,0
20220512,NI,USD,LMEForward,,20260318,,,3,0
20220512,NI,USD,LMEForward,,20260415,,,3,0
20220512,NI,USD,LMEForward,,20260520,,,100,0
20220512,NI,USD,LMEForward,,20260617,,,3,0
20220512,NI,USD,LMEForward,,20260715,,,3,0
20220512,NI,USD,LMEForward,,20260819,,,3,0
20220512,NI,USD,LMEForward,,20260916,,,3,0
20220512,NI,USD,LMEForward,,20261021,,,3,0
20220512,NI,USD,LMEForward,,20261118,,,3,0
20220512,NI,USD,LMEForward,,20261216,,,1075,0
20220512,NI,USD,LMEOption,C,,202206,18100,51,0
20220512,NI,USD,LMEOption,C,,202206,22000,250,0
20220512,NI,USD,LMEOption,C,,202206,22500,350,0
20220512,NI,USD,LMEOption,C,,202206,22700,15,0
20220512,NI,USD,LMEOption,C,,202206,23000,625,0
20220512,NI,USD,LMEOption,C,,202206,23200,25,0
20220512,NI,USD,LMEOption,C,,202206,24000,700,0
20220512,NI,USD,LMEOption,C,,202206,24200,25,0
20220512,NI,USD,LMEOption,C,,202206,24500,325,0
20220512,NI,USD,LMEOption,C,,202206,25000,1960,0
20220512,NI,USD,LMEOption,C,,202206,26000,250,0
20220512,NI,USD,LMEOption,C,,202206,26500,100,0
20220512,NI,USD,LMEOption,C,,202206,27000,800,0
20220512,NI,USD,LMEOption,C,,202206,27500,350,0
20220512,NI,USD,LMEOption,C,,202206,28000,100,0
20220512,NI,USD,LMEOption,C,,202206,29000,5,5
20220512,NI,USD,LMEOption,C,,202206,30000,934,0
20220512,NI,USD,LMEOption,C,,202206,31000,10,0
20220512,NI,USD,LMEOption,C,,202206,32000,200,0
20220512,NI,USD,LMEOption,C,,202206,33000,205,0
20220512,NI,USD,LMEOption,C,,202206,33800,2,0
20220512,NI,USD,LMEOption,C,,202206,35000,250,0
20220512,NI,USD,LMEOption,C,,202206,36000,5,0
20220512,NI,USD,LMEOption,C,,202206,38000,85,0
20220512,NI,USD,LMEOption,C,,202206,41000,5,0
20220512,NI,USD,LMEOption,C,,202206,42000,1,0
20220512,NI,USD,LMEOption,C,,202207,20000,50,0
20220512,NI,USD,LMEOption,C,,202207,22500,100,0
20220512,NI,USD,LMEOption,C,,202207,24000,175,0
20220512,NI,USD,LMEOption,C,,202207,24800,50,0
20220512,NI,USD,LMEOption,C,,202207,25000,225,0
20220512,NI,USD,LMEOption,C,,202207,26000,5,0
20220512,NI,USD,LMEOption,C,,202207,27000,5,0
20220512,NI,USD,LMEOption,C,,202207,27500,100,0
20220512,NI,USD,LMEOption,C,,202207,28000,45,0
20220512,NI,USD,LMEOption,C,,202207,30000,400,0
20220512,NI,USD,LMEOption,C,,202207,31000,5,5
20220512,NI,USD,LMEOption,C,,202207,33000,10,0
20220512,NI,USD,LMEOption,C,,202207,35000,267,0
20220512,NI,USD,LMEOption,C,,202207,40000,550,0
20220512,NI,USD,LMEOption,C,,202207,42000,55,0
20220512,NI,USD,LMEOption,C,,202207,50000,500,0
20220512,NI,USD,LMEOption,C,,202208,20000,50,0
20220512,NI,USD,LMEOption,C,,202208,23000,1,0
20220512,NI,USD,LMEOption,C,,202208,24000,175,0
20220512,NI,USD,LMEOption,C,,202208,28000,40,0
20220512,NI,USD,LMEOption,C,,202208,34500,10,0
20220512,NI,USD,LMEOption,C,,202208,35000,10,0
20220512,NI,USD,LMEOption,C,,202208,38000,10,0
20220512,NI,USD,LMEOption,C,,202208,40000,500,0
20220512,NI,USD,LMEOption,C,,202208,50000,500,0
20220512,NI,USD,LMEOption,C,,202209,15800,5,0
20220512,NI,USD,LMEOption,C,,202209,20000,50,0
20220512,NI,USD,LMEOption,C,,202209,23000,378,0
20220512,NI,USD,LMEOption,C,,202209,24000,300,0
20220512,NI,USD,LMEOption,C,,202209,25000,1500,0
20220512,NI,USD,LMEOption,C,,202209,28000,178,0
20220512,NI,USD,LMEOption,C,,202209,28500,1,0
20220512,NI,USD,LMEOption,C,,202209,29000,20,0
20220512,NI,USD,LMEOption,C,,202209,30000,79,0
20220512,NI,USD,LMEOption,C,,202209,30500,10,0
20220512,NI,USD,LMEOption,C,,202209,35000,50,0
20220512,NI,USD,LMEOption,C,,202209,36000,10,0
20220512,NI,USD,LMEOption,C,,202209,42000,10,0
20220512,NI,USD,LMEOption,C,,202209,43000,5,0
20220512,NI,USD,LMEOption,C,,202210,22000,50,0
20220512,NI,USD,LMEOption,C,,202210,24000,100,0
20220512,NI,USD,LMEOption,C,,202210,28000,40,0
20220512,NI,USD,LMEOption,C,,202210,28500,1,0
20220512,NI,USD,LMEOption,C,,202210,30000,25,0
20220512,NI,USD,LMEOption,C,,202211,15800,5,0
20220512,NI,USD,LMEOption,C,,202211,22000,50,0
20220512,NI,USD,LMEOption,C,,202211,24000,100,0
20220512,NI,USD,LMEOption,C,,202211,28000,40,0
20220512,NI,USD,LMEOption,C,,202211,30000,58,0
20220512,NI,USD,LMEOption,C,,202211,35000,100,0
20220512,NI,USD,LMEOption,C,,202212,16300,50,0
20220512,NI,USD,LMEOption,C,,202212,16500,10,0
20220512,NI,USD,LMEOption,C,,202212,17000,265,0
20220512,NI,USD,LMEOption,C,,202212,18000,600,0
20220512,NI,USD,LMEOption,C,,202212,20000,250,0
20220512,NI,USD,LMEOption,C,,202212,22000,130,0
20220512,NI,USD,LMEOption,C,,202212,22200,150,0
20220512,NI,USD,LMEOption,C,,202212,22300,50,0
20220512,NI,USD,LMEOption,C,,202212,23000,320,0
20220512,NI,USD,LMEOption,C,,202212,24000,600,0
20220512,NI,USD,LMEOption,C,,202212,25000,300,0
20220512,NI,USD,LMEOption,C,,202212,28000,274,0
20220512,NI,USD,LMEOption,C,,202212,30000,640,0
20220512,NI,USD,LMEOption,C,,202212,35000,360,0
20220512,NI,USD,LMEOption,C,,202212,38000,20,0
20220512,NI,USD,LMEOption,C,,202212,40000,54,0
20220512,NI,USD,LMEOption,C,,202212,55000,25,0
20220512,NI,USD,LMEOption,C,,202301,21800,25,0
20220512,NI,USD,LMEOption,C,,202301,22200,25,0
20220512,NI,USD,LMEOption,C,,202301,22300,25,0
20220512,NI,USD,LMEOption,C,,202301,22400,50,0
20220512,NI,USD,LMEOption,C,,202301,23300,15,0
20220512,NI,USD,LMEOption,C,,202301,23500,75,0
20220512,NI,USD,LMEOption,C,,202301,29000,30,0
20220512,NI,USD,LMEOption,C,,202302,22400,50,0
20220512,NI,USD,LMEOption,C,,202302,23300,15,0
20220512,NI,USD,LMEOption,C,,202302,23500,75,0
20220512,NI,USD,LMEOption,C,,202303,22400,50,0
20220512,NI,USD,LMEOption,C,,202303,23300,15,0
20220512,NI,USD,LMEOption,C,,202303,23500,75,0
20220512,NI,USD,LMEOption,C,,202306,17750,10,0
20220512,NI,USD,LMEOption,C,,202306,21800,50,0
20220512,NI,USD,LMEOption,C,,202312,21600,38,0
20220512,NI,USD,LMEOption,C,,202312,23000,10,0
20220512,NI,USD,LMEOption,C,,202312,28000,120,0
20220512,NI,USD,LMEOption,P,,202206,12000,25,0
20220512,NI,USD,LMEOption,P,,202206,12500,20,0
20220512,NI,USD,LMEOption,P,,202206,13000,35,0
20220512,NI,USD,LMEOption,P,,202206,15000,10,0
20220512,NI,USD,LMEOption,P,,202206,15100,100,0
20220512,NI,USD,LMEOption,P,,202206,15150,100,0
20220512,NI,USD,LMEOption,P,,202206,15200,100,0
20220512,NI,USD,LMEOption,P,,202206,16000,400,0
20220512,NI,USD,LMEOption,P,,202206,16150,200,0
20220512,NI,USD,LMEOption,P,,202206,16200,17,0
20220512,NI,USD,LMEOption,P,,202206,16500,310,0
20220512,NI,USD,LMEOption,P,,202206,16700,200,0
20220512,NI,USD,LMEOption,P,,202206,16850,150,0
20220512,NI,USD,LMEOption,P,,202206,16900,150,0
20220512,NI,USD,LMEOption,P,,202206,17000,210,0
20220512,NI,USD,LMEOption,P,,202206,17100,200,0
20220512,NI,USD,LMEOption,P,,202206,17300,250,0
20220512,NI,USD,LMEOption,P,,202206,17500,950,0
20220512,NI,USD,LMEOption,P,,202206,17900,200,0
20220512,NI,USD,LMEOption,P,,202206,18000,300,0
20220512,NI,USD,LMEOption,P,,202206,18100,51,0
20220512,NI,USD,LMEOption,P,,202206,18450,450,0
20220512,NI,USD,LMEOption,P,,202206,19000,10,40
20220512,NI,USD,LMEOption,P,,202206,19500,105,0
20220512,NI,USD,LMEOption,P,,202206,20000,447,0
20220512,NI,USD,LMEOption,P,,202206,21000,160,0
20220512,NI,USD,LMEOption,P,,202206,22000,67,0
20220512,NI,USD,LMEOption,P,,202206,22500,310,40
20220512,NI,USD,LMEOption,P,,202206,23000,135,0
20220512,NI,USD,LMEOption,P,,202206,23200,25,0
20220512,NI,USD,LMEOption,P,,202206,24000,470,0
20220512,NI,USD,LMEOption,P,,202206,24200,25,0
20220512,NI,USD,LMEOption,P,,202206,25000,1210,0
20220512,NI,USD,LMEOption,P,,202206,26000,205,0
20220512,NI,USD,LMEOption,P,,202206,27000,210,0
20220512,NI,USD,LMEOption,P,,202206,27500,300,0
20220512,NI,USD,LMEOption,P,,202206,28000,27,0
20220512,NI,USD,LMEOption,P,,202206,29000,100,0
20220512,NI,USD,LMEOption,P,,202206,30000,455,0
20220512,NI,USD,LMEOption,P,,202206,32000,100,0
20220512,NI,USD,LMEOption,P,,202206,33100,5,0
20220512,NI,USD,LMEOption,P,,202206,35000,75,0
20220512,NI,USD,LMEOption,P,,202207,12000,25,0
20220512,NI,USD,LMEOption,P,,202207,12500,20,0
20220512,NI,USD,LMEOption,P,,202207,14000,10,0
20220512,NI,USD,LMEOption,P,,202207,15100,200,0
20220512,NI,USD,LMEOption,P,,202207,15150,200,0
20220512,NI,USD,LMEOption,P,,202207,15800,2,0
20220512,NI,USD,LMEOption,P,,202207,17000,200,0
20220512,NI,USD,LMEOption,P,,202207,17450,100,0
20220512,NI,USD,LMEOption,P,,202207,17500,700,0
20220512,NI,USD,LMEOption,P,,202207,17800,200,0
20220512,NI,USD,LMEOption,P,,202207,17850,200,0
20220512,NI,USD,LMEOption,P,,202207,18000,300,0
20220512,NI,USD,LMEOption,P,,202207,19000,40,0
20220512,NI,USD,LMEOption,P,,202207,19500,100,0
20220512,NI,USD,LMEOption,P,,202207,20000,425,0
20220512,NI,USD,LMEOption,P,,202207,22000,5,0
20220512,NI,USD,LMEOption,P,,202207,22500,200,0
20220512,NI,USD,LMEOption,P,,202207,23000,200,0
20220512,NI,USD,LMEOption,P,,202207,24000,137,0
20220512,NI,USD,LMEOption,P,,202207,25000,176,0
20220512,NI,USD,LMEOption,P,,202207,26000,5,0
20220512,NI,USD,LMEOption,P,,202207,27000,6,0
20220512,NI,USD,LMEOption,P,,202207,27500,25,0
20220512,NI,USD,LMEOption,P,,202207,30000,150,0
20220512,NI,USD,LMEOption,P,,202207,33000,10,0
20220512,NI,USD,LMEOption,P,,202208,12000,25,0
20220512,NI,USD,LMEOption,P,,202208,12500,20,0
20220512,NI,USD,LMEOption,P,,202208,14000,10,0
20220512,NI,USD,LMEOption,P,,202208,15100,200,0
20220512,NI,USD,LMEOption,P,,202208,15150,200,0
20220512,NI,USD,LMEOption,P,,202208,17000,200,0
20220512,NI,USD,LMEOption,P,,202208,17500,650,0
20220512,NI,USD,LMEOption,P,,202208,19000,40,0
20220512,NI,USD,LMEOption,P,,202208,20000,425,0
20220512,NI,USD,LMEOption,P,,202208,21000,30,0
20220512,NI,USD,LMEOption,P,,202208,22000,5,0
20220512,NI,USD,LMEOption,P,,202208,22500,15,0
20220512,NI,USD,LMEOption,P,,202208,23000,200,0
20220512,NI,USD,LMEOption,P,,202209,12000,25,0
20220512,NI,USD,LMEOption,P,,202209,12500,20,0
20220512,NI,USD,LMEOption,P,,202209,14000,10,0
20220512,NI,USD,LMEOption,P,,202209,15100,200,0
20220512,NI,USD,LMEOption,P,,202209,15150,200,0
20220512,NI,USD,LMEOption,P,,202209,15500,100,0
20220512,NI,USD,LMEOption,P,,202209,17000,200,0
20220512,NI,USD,LMEOption,P,,202209,17100,43,0
20220512,NI,USD,LMEOption,P,,202209,17500,650,0
20220512,NI,USD,LMEOption,P,,202209,18000,55,0
20220512,NI,USD,LMEOption,P,,202209,18500,3,0
20220512,NI,USD,LMEOption,P,,202209,19000,40,0
20220512,NI,USD,LMEOption,P,,202209,20000,475,0
20220512,NI,USD,LMEOption,P,,202209,22000,5,0
20220512,NI,USD,LMEOption,P,,202209,23000,200,0
20220512,NI,USD,LMEOption,P,,202209,24000,350,0
20220512,NI,USD,LMEOption,P,,202209,25000,3,0
20220512,NI,USD,LMEOption,P,,202209,28000,100,0
20220512,NI,USD,LMEOption,P,,202210,12000,25,0
20220512,NI,USD,LMEOption,P,,202210,12500,20,0
20220512,NI,USD,LMEOption,P,,202210,15100,200,0
20220512,NI,USD,LMEOption,P,,202210,15150,200,0
20220512,NI,USD,LMEOption,P,,202210,17000,200,0
20220512,NI,USD,LMEOption,P,,202210,19000,40,0
20220512,NI,USD,LMEOption,P,,202210,22000,50,0
20220512,NI,USD,LMEOption,P,,202210,28000,25,0
20220512,NI,USD,LMEOption,P,,202210,30000,10,0
20220512,NI,USD,LMEOption,P,,202211,15100,200,0
20220512,NI,USD,LMEOption,P,,202211,15150,200,0
20220512,NI,USD,LMEOption,P,,202211,17000,200,0
20220512,NI,USD,LMEOption,P,,202211,19000,40,0
20220512,NI,USD,LMEOption,P,,202211,19500,5,0
20220512,NI,USD,LMEOption,P,,202211,22000,50,0
20220512,NI,USD,LMEOption,P,,202211,25000,3,0
20220512,NI,USD,LMEOption,P,,202211,30000,10,0
20220512,NI,USD,LMEOption,P,,202212,10500,50,0
20220512,NI,USD,LMEOption,P,,202212,11000,200,0
20220512,NI,USD,LMEOption,P,,202212,11500,50,0
20220512,NI,USD,LMEOption,P,,202212,12000,50,0
20220512,NI,USD,LMEOption,P,,202212,12500,428,0
20220512,NI,USD,LMEOption,P,,202212,13000,40,0
20220512,NI,USD,LMEOption,P,,202212,13700,5,0
20220512,NI,USD,LMEOption,P,,202212,14000,490,0
20220512,NI,USD,LMEOption,P,,202212,15000,109,0
20220512,NI,USD,LMEOption,P,,202212,15100,200,0
20220512,NI,USD,LMEOption,P,,202212,15150,200,0
20220512,NI,USD,LMEOption,P,,202212,15500,100,0
20220512,NI,USD,LMEOption,P,,202212,16050,15,0
20220512,NI,USD,LMEOption,P,,202212,16300,50,0
20220512,NI,USD,LMEOption,P,,202212,17000,200,0
20220512,NI,USD,LMEOption,P,,202212,18000,100,0
20220512,NI,USD,LMEOption,P,,202212,18500,13,0
20220512,NI,USD,LMEOption,P,,202212,19000,40,0
20220512,NI,USD,LMEOption,P,,202212,20000,50,0
20220512,NI,USD,LMEOption,P,,202212,22000,100,0
20220512,NI,USD,LMEOption,P,,202212,22200,100,0
20220512,NI,USD,LMEOption,P,,202212,22300,100,0
20220512,NI,USD,LMEOption,P,,202212,23000,60,0
20220512,NI,USD,LMEOption,P,,202212,25000,50,0
20220512,NI,USD,LMEOption,P,,202212,28000,100,0
20220512,NI,USD,LMEOption,P,,202212,30000,160,0
20220512,NI,USD,LMEOption,P,,202212,33000,25,0
20220512,NI,USD,LMEOption,P,,202212,40000,40,0
20220512,NI,USD,LMEOption,P,,202301,21800,50,0
20220512,NI,USD,LMEOption,P,,202301,22200,25,0
20220512,NI,USD,LMEOption,P,,202301,22300,25,0
20220512,NI,USD,LMEOption,P,,202301,22400,50,0
20220512,NI,USD,LMEOption,P,,202301,23500,56,0
20220512,NI,USD,LMEOption,P,,202302,22400,50,0
20220512,NI,USD,LMEOption,P,,202302,23500,56,0
20220512,NI,USD,LMEOption,P,,202303,22400,50,0
20220512,NI,USD,LMEOption,P,,202303,23500,56,0
20220512,NI,USD,LMEOption,P,,202306,16000,9,0
20220512,NI,USD,LMEOption,P,,202306,18000,10,0
20220512,NI,USD,LMEOption,P,,202312,14000,150,0
20220512,NI,USD,LMEOption,P,,202312,21500,35,0
20220512,NI,USD,LMEOption,P,,202312,21600,38,0
20220512,NI,USD,LMESwap,,,202205,,4,0
20220512,PB,EUR,LMEForward,,20220513,,,1,0
20220512,PB,EUR,LMEForward,,20220516,,,0,4
20220512,PB,EUR,LMEForward,,20220517,,,7,0
20220512,PB,EUR,LMEForward,,20220518,,,63,0
20220512,PB,EUR,LMEForward,,20220520,,,5,0
20220512,PB,EUR,LMEForward,,20220523,,,5,0
20220512,PB,EUR,LMEForward,,20220524,,,4,0
20220512,PB,EUR,LMEForward,,20220527,,,8,0
20220512,PB,EUR,LMEForward,,20220531,,,9,0
20220512,PB,EUR,LMEForward,,20220601,,,2,0
20220512,PB,EUR,LMEForward,,20220606,,,122,10
20220512,PB,EUR,LMEForward,,20220607,,,4,0
20220512,PB,EUR,LMEForward,,20220608,,,7,0
20220512,PB,EUR,LMEForward,,20220609,,,1,0
20220512,PB,EUR,LMEForward,,20220610,,,12,0
20220512,PB,EUR,LMEForward,,20220614,,,6,0
20220512,PB,EUR,LMEForward,,20220615,,,58,2
20220512,PB,EUR,LMEForward,,20220616,,,4,0
20220512,PB,EUR,LMEForward,,20220617,,,10,0
20220512,PB,EUR,LMEForward,,20220621,,,6,0
20220512,PB,EUR,LMEForward,,20220622,,,1,0
20220512,PB,EUR,LMEForward,,20220623,,,4,0
20220512,PB,EUR,LMEForward,,20220630,,,2,0
20220512,PB,EUR,LMEForward,,20220701,,,4,0
20220512,PB,EUR,LMEForward,,20220705,,,117,0
20220512,PB,EUR,LMEForward,,20220706,,,4,0
20220512,PB,EUR,LMEForward,,20220707,,,4,0
20220512,PB,EUR,LMEForward,,20220708,,,4,0
20220512,PB,EUR,LMEForward,,20220711,,,2,0
20220512,PB,EUR,LMEForward,,20220712,,,2,0
20220512,PB,EUR,LMEForward,,20220713,,,16,0
20220512,PB,EUR,LMEForward,,20220714,,,4,0
20220512,PB,EUR,LMEForward,,20220720,,,89,1
20220512,PB,EUR,LMEForward,,20220725,,,1,0
20220512,PB,EUR,LMEForward,,20220726,,,42,0
20220512,PB,EUR,LMEForward,,20220727,,,1,0
20220512,PB,EUR,LMEForward,,20220728,,,5,0
20220512,PB,EUR,LMEForward,,20220729,,,4,0
20220512,PB,EUR,LMEForward,,20220802,,,65,0
20220512,PB,EUR,LMEForward,,20220809,,,5,0
20220512,PB,EUR,LMEForward,,20220810,,,2,0
20220512,PB,EUR,LMEForward,,20220811,,,6,0
20220512,PB,EUR,LMEForward,,20220812,,,4,4
20220512,PB,EUR,LMEForward,,20220817,,,39,3
20220512,PB,EUR,LMEForward,,20220921,,,50,5
20220512,PB,EUR,LMEForward,,20221019,,,22,1
20220512,PB,EUR,LMEForward,,20221116,,,5,0
20220512,PB,EUR,LMEForward,,20230118,,,1,0
20220512,PB,EUR,LMEForward,,20230215,,,3,0
20220512,PB,EUR,LMEForward,,20230315,,,1,0
20220512,PB,EUR,LMEForward,,20230517,,,2,0
20220512,PB,EUR,LMEForward,,20230816,,,2,0
20220512,PB,EUR,LMEForward,,20231018,,,2,0
20220512,PB,GBP,LMEForward,,20220523,,,2,0
20220512,PB,GBP,LMEForward,,20220524,,,2,0
20220512,PB,GBP,LMEForward,,20220601,,,0,1
20220512,PB,GBP,LMEForward,,20220615,,,6,0
20220512,PB,GBP,LMEForward,,20220630,,,2,0
20220512,PB,GBP,LMEForward,,20220712,,,1,0
20220512,PB,GBP,LMEForward,,20220713,,,4,0
20220512,PB,GBP,LMEForward,,20220714,,,3,0
20220512,PB,GBP,LMEForward,,20220719,,,3,0
20220512,PB,GBP,LMEForward,,20220720,,,2,0
20220512,PB,GBP,LMEForward,,20220721,,,2,0
20220512,PB,GBP,LMEForward,,20220722,,,5,0
20220512,PB,GBP,LMEForward,,20220725,,,6,0
20220512,PB,GBP,LMEForward,,20220726,,,2,0
20220512,PB,GBP,LMEForward,,20220727,,,3,0
20220512,PB,GBP,LMEForward,,20220728,,,3,0
20220512,PB,GBP,LMEForward,,20220729,,,1,0
20220512,PB,GBP,LMEForward,,20220804,,,6,0
20220512,PB,GBP,LMEForward,,20220805,,,8,0
20220512,PB,GBP,LMEForward,,20220811,,,4,0
20220512,PB,GBP,LMEForward,,20220812,,,1,1
20220512,PB,GBP,LMEForward,,20220817,,,14,0
20220512,PB,GBP,LMEForward,,20220921,,,11,0
20220512,PB,GBP,LMEForward,,20221019,,,56,0
20220512,PB,GBP,LMEForward,,20221116,,,44,0
20220512,PB,GBP,LMEForward,,20221221,,,12,0
20220512,PB,JPY,LMEForward,,20220518,,,1,0
20220512,PB,JPY,LMEForward,,20220615,,,10,0
20220512,PB,JPY,LMEForward,,20220720,,,14,0
20220512,PB,JPY,LMEForward,,20220817,,,23,0
20220512,PB,JPY,LMEForward,,20220921,,,10,0
20220512,PB,JPY,LMEForward,,20221221,,,5,0
20220512,PB,USD,LMEForward,,20220513,,,148,3150
20220512,PB,USD,LMEForward,,20220516,,,2988,3600
20220512,PB,USD,LMEForward,,20220517,,,1706,62
20220512,PB,USD,LMEForward,,20220518,,,4455,3816
20220512,PB,USD,LMEForward,,20220519,,,17,3
20220512,PB,USD,LMEForward,,20220520,,,493,63
20220512,PB,USD,LMEForward,,20220523,,,1105,174
20220512,PB,USD,LMEForward,,20220524,,,1060,27
20220512,PB,USD,LMEForward,,20220525,,,1338,43
20220512,PB,USD,LMEForward,,20220527,,,957,65
20220512,PB,USD,LMEForward,,20220531,,,67,14
20220512,PB,USD,LMEForward,,20220601,,,1256,54
20220512,PB,USD,LMEForward,,20220606,,,2901,167
20220512,PB,USD,LMEForward,,20220607,,,1645,27
20220512,PB,USD,LMEForward,,20220608,,,1086,141
20220512,PB,USD,LMEForward,,20220609,,,1779,57
20220512,PB,USD,LMEForward,,20220610,,,874,1
20220512,PB,USD,LMEForward,,20220613,,,5,0
20220512,PB,USD,LMEForward,,20220614,,,1813,86
20220512,PB,USD,LMEForward,,20220615,,,9061,4676
20220512,PB,USD,LMEForward,,20220616,,,1311,18
20220512,PB,USD,LMEForward,,20220617,,,1736,27
20220512,PB,USD,LMEForward,,20220621,,,727,7
20220512,PB,USD,LMEForward,,20220622,,,836,22
20220512,PB,USD,LMEForward,,20220623,,,1186,113
20220512,PB,USD,LMEForward,,20220624,,,771,118
20220512,PB,USD,LMEForward,,20220628,,,794,118
20220512,PB,USD,LMEForward,,20220629,,,523,58
20220512,PB,USD,LMEForward,,20220630,,,1110,129
20220512,PB,USD,LMEForward,,20220701,,,558,28
20220512,PB,USD,LMEForward,,20220705,,,834,167
20220512,PB,USD,LMEForward,,20220706,,,693,142
20220512,PB,USD,LMEForward,,20220707,,,969,77
20220512,PB,USD,LMEForward,,20220708,,,753,138
20220512,PB,USD,LMEForward,,20220711,,,674,102
20220512,PB,USD,LMEForward,,20220712,,,722,10
20220512,PB,USD,LMEForward,,20220713,,,974,84
20220512,PB,USD,LMEForward,,20220714,,,617,64
20220512,PB,USD,LMEForward,,20220719,,,557,87
20220512,PB,USD,LMEForward,,20220720,,,8524,6006
20220512,PB,USD,LMEForward,,20220721,,,564,108
20220512,PB,USD,LMEForward,,20220722,,,347,13
20220512,PB,USD,LMEForward,,20220725,,,629,22
20220512,PB,USD,LMEForward,,20220726,,,551,67
20220512,PB,USD,LMEForward,,20220727,,,752,58
20220512,PB,USD,LMEForward,,20220728,,,1140,47
20220512,PB,USD,LMEForward,,20220729,,,690,37
20220512,PB,USD,LMEForward,,20220802,,,77,9
20220512,PB,USD,LMEForward,,20220803,,,687,20
20220512,PB,USD,LMEForward,,20220804,,,608,19
20220512,PB,USD,LMEForward,,20220805,,,1588,138
20220512,PB,USD,LMEForward,,20220809,,,1036,72
20220512,PB,USD,LMEForward,,20220810,,,691,123
20220512,PB,USD,LMEForward,,20220811,,,829,204
20220512,PB,USD,LMEForward,,20220812,,,1055,11250
20220512,PB,USD,LMEForward,,20220817,,,6886,3301
20220512,PB,USD,LMEForward,,20220902,,,77,0
20220512,PB,USD,LMEForward,,20220921,,,4050,1281
20220512,PB,USD,LMEForward,,20221004,,,32,0
20220512,PB,USD,LMEForward,,20221019,,,3057,156
20220512,PB,USD,LMEForward,,20221116,,,2737,1260
20220512,PB,USD,LMEForward,,20221221,,,7303,642
20220512,PB,USD,LMEForward,,20230118,,,1879,189
20220512,PB,USD,LMEForward,,20230215,,,617,0
20220512,PB,USD,LMEForward,,20230315,,,680,0
20220512,PB,USD,LMEForward,,20230419,,,594,0
20220512,PB,USD,LMEForward,,20230517,,,998,32
20220512,PB,USD,LMEForward,,20230621,,,806,28
20220512,PB,USD,LMEForward,,20230719,,,307,0
20220512,PB,USD,LMEForward,,20230816,,,76,0
20220512,PB,USD,LMEForward,,20230920,,,169,0
20220512,PB,USD,LMEForward,,20231018,,,164,0
20220512,PB,USD,LMEForward,,20231115,,,94,0
20220512,PB,USD,LMEForward,,20231220,,,1604,200
20220512,PB,USD,LMEForward,,20240117,,,304,0
20220512,PB,USD,LMEForward,,20240221,,,53,0
20220512,PB,USD,LMEForward,,20240320,,,74,0
20220512,PB,USD,LMEForward,,20240417,,,38,0
20220512,PB,USD,LMEForward,,20240515,,,31,0
20220512,PB,USD,LMEForward,,20240619,,,129,0
